PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INVESTMENT OPTION [HTVC] - ASSETS - 2023-12-31,RIMT Global Shares Option,,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
FIXED INCOME,INTERNALLY,-,NCD ING BANK NV SYDNEY,-,-,-,-,-,,,"$139,085",0.12%
FIXED INCOME,INTERNALLY,-,NCD NEW S WALES TREAS CORP,-,-,-,-,-,,,"$104,029",0.09%
FIXED INCOME,INTERNALLY,-,NCD BK TOKYO MIT UFJ SYDNEY,-,-,-,-,-,,,"$98,017",0.09%
FIXED INCOME,INTERNALLY,-,DBSB,-,-,-,-,-,,,"$69,394",0.06%
FIXED INCOME,INTERNALLY,-,RABOBANK NEDERLAND AUST,-,-,-,-,-,,,"$55,969",0.05%
FIXED INCOME,INTERNALLY,-,NCD RABOBANK NEDERLAND AUST,-,-,-,-,-,,,"$49,317",0.04%
FIXED INCOME,INTERNALLY,-,MIZUHO BANK LTD,-,-,-,-,-,,,"$49,137",0.04%
FIXED INCOME,INTERNALLY,-,NCD BANK OF NOVA SCOTIA/AUST,-,-,-,-,-,,,"$48,994",0.04%
FIXED INCOME,INTERNALLY,-,NCD MIZUHO BANK LTD/SYDNEY,-,-,-,-,-,,,"$48,966",0.04%
FIXED INCOME,INTERNALLY,-,TFAL,-,-,-,-,-,,,"$34,940",0.03%
FIXED INCOME,INTERNALLY,-,NCD CIBC AUSTRALIA,-,-,-,-,-,,,"$34,563",0.03%
SUB TOTAL FIXED INCOME INTERNALLY,,,,,,,,,,,"$1,669,624",1.50%
SUB TOTAL FIXED INCOME EXTERNALLY,,,,,,,,,,,$0,0.00%
LISTED EQUITY,-,-,-,-,MICROSOFT CORP.,-,MSFT US,-,,"6,474","$3,567,739",3.21%
LISTED EQUITY,-,-,-,-,"META PLATFORMS, INC.",-,META US,-,,"3,287","$1,705,067",1.53%
LISTED EQUITY,-,-,-,-,"ALPHABET, INC.",-,GOOG US,-,,"8,126","$1,678,396",1.51%
LISTED EQUITY,-,-,-,-,TAIWAN SEMICONDUCTOR MANUFACTURING CO. LTD.,-,TSM US,-,,"10,796","$1,645,502",1.48%
LISTED EQUITY,-,-,-,-,SAMSUNG ELECTRONICS CO. LTD.,-,005930 KS,-,,"18,034","$1,610,920",1.45%
LISTED EQUITY,-,-,-,-,"APPLE, INC.",-,AAPL US,-,,"5,551","$1,566,175",1.41%
LISTED EQUITY,-,-,-,-,"ALPHABET, INC.",-,GOOGL US,-,,"6,381","$1,306,232",1.17%
LISTED EQUITY,-,-,-,-,"UNITEDHEALTH GROUP, INC.",-,UNH US,-,,"1,383","$1,066,888",0.96%
LISTED EQUITY,-,-,-,-,"AMAZON.COM, INC.",-,AMZN US,-,,"4,336","$965,582",0.87%
LISTED EQUITY,-,-,-,-,"MASTERCARD, INC.",-,MA US,-,,"1,535","$959,660",0.86%
LISTED EQUITY,-,-,-,-,TAIWAN SEMICONDUCTOR MANUFACTURING CO. LTD.,-,2330 TT,-,,"30,477","$863,016",0.78%
LISTED EQUITY,-,-,-,-,NVIDIA CORP.,-,NVDA US,-,,"1,162","$843,223",0.76%
LISTED EQUITY,-,-,-,-,"PEPSICO, INC.",-,PEP US,-,,"3,318","$825,796",0.74%
LISTED EQUITY,-,-,-,-,"ELEVANCE HEALTH, INC.",-,ELV US,-,,"1,148","$793,543",0.71%
LISTED EQUITY,-,-,-,-,"HCA HEALTHCARE, INC.",-,HCA US,-,,"1,964","$779,205",0.70%
LISTED EQUITY,-,-,-,-,3I GROUP PLC,-,III LN,-,,"16,674","$754,185",0.68%
LISTED EQUITY,-,-,-,-,MOODY'S CORP.,-,MCO US,-,,"1,277","$731,108",0.66%
LISTED EQUITY,-,-,-,-,NESTLE SA,-,NESN SW,-,,"4,076","$692,099",0.62%
LISTED EQUITY,-,-,-,-,HSBC HOLDINGS PLC,-,HSBA LN,-,,"55,942","$664,184",0.60%
LISTED EQUITY,-,-,-,-,UNILEVER PLC,-,ULVR LN,-,,"9,240","$655,982",0.59%
LISTED EQUITY,-,-,-,-,"TJX COS., INC.",-,TJX US,-,,"4,765","$655,120",0.59%
LISTED EQUITY,-,-,-,-,"AUTOZONE, INC.",-,AZO US,-,,172,"$651,170",0.59%
LISTED EQUITY,-,-,-,-,NOVO NORDISK AS,-,NOVOB DC,-,,"4,106","$622,486",0.56%
LISTED EQUITY,-,-,-,-,CIGNA GROUP,-,CI US,-,,"1,411","$619,141",0.56%
LISTED EQUITY,-,-,-,-,ROCHE HOLDING AG,-,ROG SW,-,,"1,385","$589,612",0.53%
LISTED EQUITY,-,-,-,-,JOHNSON & JOHNSON,-,JNJ US,-,,"2,465","$566,145",0.51%
LISTED EQUITY,-,-,-,-,ING GROEP NV,-,INGA NA,-,,"25,615","$560,886",0.50%
LISTED EQUITY,-,-,-,-,CONVATEC GROUP PLC,-,CTEC LN,-,,"121,440","$554,043",0.50%
LISTED EQUITY,-,-,-,-,GSK PLC,-,GSK LN,-,,"20,113","$544,927",0.49%
LISTED EQUITY,-,-,-,-,BNP PARIBAS SA,-,BNP FP,-,,"5,362","$543,267",0.49%
LISTED EQUITY,-,-,-,-,VALE SA,-,VALE US,-,,"21,654","$503,315",0.45%
LISTED EQUITY,-,-,-,-,CENTRICA PLC,-,CNA LN,-,,"190,441","$500,422",0.45%
LISTED EQUITY,-,-,-,-,NOVARTIS AG,-,NOVN SW,-,,"3,340","$493,634",0.44%
LISTED EQUITY,-,-,-,-,ALIBABA GROUP HOLDING LTD.,-,9988 HK,-,,"33,525","$475,677",0.43%
LISTED EQUITY,-,-,-,-,KEYENCE CORP.,-,6861 JP,-,,715,"$461,990",0.42%
LISTED EQUITY,-,-,-,-,AVIVA PLC,-,AV LN,-,,"54,809","$445,122",0.40%
LISTED EQUITY,-,-,-,-,BARCLAYS PLC,-,BARC LN,-,,"154,718","$444,504",0.40%
LISTED EQUITY,-,-,-,-,"CME GROUP, INC.",-,CME US,-,,"1,429","$441,044",0.40%
LISTED EQUITY,-,-,-,-,SHERWIN-WILLIAMS CO.,-,SHW US,-,,946,"$432,255",0.39%
LISTED EQUITY,-,-,-,-,LVMH MOET HENNESSY LOUIS VUITTON SE,-,MC FP,-,,361,"$429,076",0.39%
LISTED EQUITY,-,-,-,-,PROCTER & GAMBLE CO.,-,PG US,-,,"1,994","$428,328",0.38%
LISTED EQUITY,-,-,-,-,"MICRON TECHNOLOGY, INC.",-,MU US,-,,"3,407","$426,125",0.38%
LISTED EQUITY,-,-,-,-,"SUNCOR ENERGY, INC.",-,SU CN,-,,"8,809","$415,631",0.37%
LISTED EQUITY,-,-,-,-,COCA-COLA CO.,-,KO US,-,,"4,713","$407,001",0.37%
LISTED EQUITY,-,-,-,-,MEDTRONIC PLC,-,MDT US,-,,"3,267","$394,485",0.35%
LISTED EQUITY,-,-,-,-,BP PLC,-,BP LN,-,,"45,003","$391,924",0.35%
LISTED EQUITY,-,-,-,-,MONEYSUPERMARKET.COM GROUP PLC,-,MONY LN,-,,"73,608","$385,326",0.35%
LISTED EQUITY,-,-,-,-,"SK HYNIX, INC.",-,000660 KS,-,,"2,366","$380,949",0.34%
LISTED EQUITY,-,-,-,-,TENCENT HOLDINGS LTD.,-,700 HK,-,,"6,639","$365,809",0.33%
LISTED EQUITY,-,-,-,-,RELIANCE INDUSTRIES LTD.,-,RELIANCE IN,-,,"7,970","$362,834",0.33%
LISTED EQUITY,-,-,-,-,BAYERISCHE MOTOREN WERKE AG,-,BMW GR,-,,"2,224","$362,776",0.33%
LISTED EQUITY,-,-,-,-,MITSUBISHI ELECTRIC CORP.,-,6503 JP,-,,"17,021","$353,702",0.32%
LISTED EQUITY,-,-,-,-,BECTON DICKINSON & CO.,-,BDX US,-,,984,"$351,519",0.32%
LISTED EQUITY,-,-,-,-,ANGLO AMERICAN PLC,-,AAL LN,-,,"9,507","$349,998",0.31%
LISTED EQUITY,-,-,-,-,JOHNSON MATTHEY PLC,-,JMAT LN,-,,"11,031","$349,833",0.31%
LISTED EQUITY,-,-,-,-,INTERCONTINENTAL HOTELS GROUP PLC,-,IHG LN,-,,"2,640","$349,682",0.31%
LISTED EQUITY,-,-,-,-,ELI LILLY & CO.,-,LLY US,-,,409,"$349,349",0.31%
LISTED EQUITY,-,-,-,-,ZIJIN MINING GROUP CO. LTD.,-,2899 HK,-,,"145,375","$347,055",0.31%
LISTED EQUITY,-,-,-,-,JPMORGAN CHASE & CO.,-,JPM US,-,,"1,390","$346,419",0.31%
LISTED EQUITY,-,-,-,-,TESCO PLC,-,TSCO LN,-,,"63,749","$345,982",0.31%
LISTED EQUITY,-,-,-,-,"PDD HOLDINGS, INC.",-,PDD US,-,,"1,595","$341,934",0.31%
LISTED EQUITY,-,-,-,-,"MSCI, INC.",-,MSCI US,-,,412,"$341,846",0.31%
LISTED EQUITY,-,-,-,-,PETROLEO BRASILEIRO SA,-,PBR US,-,,"14,547","$340,476",0.31%
LISTED EQUITY,-,-,-,-,"BOOKING HOLDINGS, INC.",-,BKNG US,-,,64,"$331,750",0.30%
LISTED EQUITY,-,-,-,-,HEINEKEN NV,-,HEIA NA,-,,"2,202","$327,803",0.29%
LISTED EQUITY,-,-,-,-,MABUCHI MOTOR CO. LTD.,-,6592 JP,-,,"13,393","$325,639",0.29%
LISTED EQUITY,-,-,-,-,HIS CO. LTD.,-,9603 JP,-,,"17,199","$325,571",0.29%
LISTED EQUITY,-,-,-,-,OTIS WORLDWIDE CORP.,-,OTIS US,-,,"2,454","$321,834",0.29%
LISTED EQUITY,-,-,-,-,KYOCERA CORP.,-,6971 JP,-,,"14,881","$318,354",0.29%
LISTED EQUITY,-,-,-,-,NAGOYA RAILROAD CO. LTD.,-,9048 JP,-,,"13,378","$314,722",0.28%
LISTED EQUITY,-,-,-,-,SIEMENS AG,-,SIE GR,-,,"1,127","$309,883",0.28%
LISTED EQUITY,-,-,-,-,KAO CORP.,-,4452 JP,-,,"5,137","$309,709",0.28%
LISTED EQUITY,-,-,-,-,"CISCO SYSTEMS, INC.",-,CSCO US,-,,"4,154","$307,549",0.28%
LISTED EQUITY,-,-,-,-,WPP PLC,-,WPP LN,-,,"21,846","$307,332",0.28%
LISTED EQUITY,-,-,-,-,ORACLE CORP.,-,ORCL US,-,,"1,987","$307,038",0.28%
LISTED EQUITY,-,-,-,-,NIPPON SHINYAKU CO. LTD.,-,4516 JP,-,,"5,898","$306,303",0.28%
LISTED EQUITY,-,-,-,-,IHI CORP.,-,7013 JP,-,,"10,486","$300,954",0.27%
LISTED EQUITY,-,-,-,-,SANTEN PHARMACEUTICAL CO. LTD.,-,4536 JP,-,,"20,533","$299,888",0.27%
LISTED EQUITY,-,-,-,-,"ADVANCED MICRO DEVICES, INC.",-,AMD US,-,,"1,388","$299,807",0.27%
LISTED EQUITY,-,-,-,-,DIAGEO PLC,-,DGE LN,-,,"5,617","$299,705",0.27%
LISTED EQUITY,-,-,-,-,ALIBABA GROUP HOLDING LTD.,-,BABA US,-,,"2,625","$298,154",0.27%
LISTED EQUITY,-,-,-,-,SHELL PLC,-,SHEL LN,-,,"6,193","$297,526",0.27%
LISTED EQUITY,-,-,-,-,CARRIER GLOBAL CORP.,-,CARR US,-,,"3,521","$296,488",0.27%
LISTED EQUITY,-,-,-,-,DAIMLER TRUCK HOLDING AG,-,DTG GR,-,,"5,381","$296,342",0.27%
LISTED EQUITY,-,-,-,-,"GRACO, INC.",-,GGG US,-,,"2,317","$294,547",0.26%
LISTED EQUITY,-,-,-,-,"MEDIATEK, INC.",-,2454 TT,-,,"6,062","$293,832",0.26%
LISTED EQUITY,-,-,-,-,RYOHIN KEIKAKU CO. LTD.,-,7453 JP,-,,"11,876","$291,292",0.26%
LISTED EQUITY,-,-,-,-,"HUMANA, INC.",-,HUM US,-,,431,"$289,346",0.26%
LISTED EQUITY,-,-,-,-,VODAFONE GROUP PLC,-,VOD LN,-,,"222,257","$284,682",0.26%
LISTED EQUITY,-,-,-,-,"FREEPORT-MCMORAN, INC.",-,FCX US,-,,"4,530","$282,584",0.25%
LISTED EQUITY,-,-,-,-,MITSUBISHI CHEMICAL GROUP CORP.,-,4188 JP,-,,"31,364","$281,699",0.25%
LISTED EQUITY,-,-,-,-,"CADENCE DESIGN SYSTEMS, INC.",-,CDNS US,-,,706,"$281,632",0.25%
LISTED EQUITY,-,-,-,-,GEBERIT AG,-,GEBN SW,-,,298,"$279,324",0.25%
LISTED EQUITY,-,-,-,-,SEIKO EPSON CORP.,-,6724 JP,-,,"12,583","$276,056",0.25%
LISTED EQUITY,-,-,-,-,"MISUMI GROUP, INC.",-,9962 JP,-,,"11,075","$275,093",0.25%
LISTED EQUITY,-,-,-,-,ROLLS-ROYCE HOLDINGS PLC,-,RR LN,-,,"49,022","$274,483",0.25%
LISTED EQUITY,-,-,-,-,BANK RAKYAT INDONESIA PERSERO TBK. PT,-,BBRI IJ,-,,"498,673","$271,736",0.24%
LISTED EQUITY,-,-,-,-,"ABBVIE, INC.",-,ABBV US,-,,"1,194","$271,248",0.24%
LISTED EQUITY,-,-,-,-,KROGER CO.,-,KR US,-,,"4,042","$270,752",0.24%
LISTED EQUITY,-,-,-,-,"UBER TECHNOLOGIES, INC.",-,UBER US,-,,"2,999","$270,626",0.24%
LISTED EQUITY,-,-,-,-,CIE FINANCIERE RICHEMONT SA,-,CFR SW,-,,"1,342","$270,393",0.24%
LISTED EQUITY,-,-,-,-,WELLS FARGO & CO.,-,WFC US,-,,"3,704","$267,164",0.24%
LISTED EQUITY,-,-,-,-,SAUDI ARABIAN OIL CO.,-,ARAMCO AB,-,,"20,633","$266,494",0.24%
LISTED EQUITY,-,-,-,-,COMPASS GROUP PLC,-,CPG LN,-,,"6,619","$265,384",0.24%
LISTED EQUITY,-,-,-,-,LOCALIZA RENT A CAR SA,-,RENT3 BZ,-,,"13,801","$264,810",0.24%
LISTED EQUITY,-,-,-,-,"NISSHINBO HOLDINGS, INC.",-,3105 JP,-,,"21,921","$261,027",0.23%
LISTED EQUITY,-,-,-,-,BANCO BRADESCO SA,-,BBD US,-,,"50,735","$260,236",0.23%
LISTED EQUITY,-,-,-,-,"H.U. GROUP HOLDINGS, INC.",-,4544 JP,-,,"9,200","$254,739",0.23%
LISTED EQUITY,-,-,-,-,"TORAY INDUSTRIES, INC.",-,3402 JP,-,,"33,267","$253,523",0.23%
LISTED EQUITY,-,-,-,-,"SYNOPSYS, INC.",-,SNPS US,-,,334,"$251,904",0.23%
LISTED EQUITY,-,-,-,-,TEIJIN LTD.,-,3401 JP,-,,"17,914","$248,888",0.22%
LISTED EQUITY,-,-,-,-,SUZUKI MOTOR CORP.,-,7269 JP,-,,"3,949","$247,670",0.22%
LISTED EQUITY,-,-,-,-,ASML HOLDING NV,-,ASML NA,-,,223,"$246,338",0.22%
LISTED EQUITY,-,-,-,-,"CARDINAL HEALTH, INC.",-,CAH US,-,,"1,657","$244,706",0.22%
LISTED EQUITY,-,-,-,-,SCHLUMBERGER NV,-,SLB US,-,,"3,203","$244,288",0.22%
LISTED EQUITY,-,-,-,-,MCDONALD'S CORP.,-,MCD US,-,,562,"$244,230",0.22%
LISTED EQUITY,-,-,-,-,SEAGATE TECHNOLOGY HOLDINGS PLC,-,STX US,-,,"1,949","$243,803",0.22%
LISTED EQUITY,-,-,-,-,"NIKE, INC.",-,NKE US,-,,"1,531","$243,557",0.22%
LISTED EQUITY,-,-,-,-,COLGATE-PALMOLIVE CO.,-,CL US,-,,"2,081","$243,050",0.22%
LISTED EQUITY,-,-,-,-,HDFC BANK LTD.,-,HDB US,-,,"2,469","$242,809",0.22%
LISTED EQUITY,-,-,-,-,ANGLOGOLD ASHANTI PLC,-,AU US,-,,"8,795","$240,902",0.22%
LISTED EQUITY,-,-,-,-,SOHGO SECURITY SERVICES CO. LTD.,-,2331 JP,-,,"28,378","$239,303",0.22%
LISTED EQUITY,-,-,-,-,"METTLER-TOLEDO INTERNATIONAL, INC.",-,MTD US,-,,134,"$238,582",0.21%
LISTED EQUITY,-,-,-,-,EXXON MOBIL CORP.,-,XOM US,-,,"1,608","$235,629",0.21%
LISTED EQUITY,-,-,-,-,CHINA CONSTRUCTION BANK CORP.,-,939 HK,-,,"269,430","$235,137",0.21%
LISTED EQUITY,-,-,-,-,TOPCON CORP.,-,7732 JP,-,,"14,781","$233,547",0.21%
LISTED EQUITY,-,-,-,-,ASTRAZENECA PLC,-,AZN US,-,,"2,343","$231,264",0.21%
LISTED EQUITY,-,-,-,-,ELEMENTIS PLC,-,ELM LN,-,,"96,692","$230,502",0.21%
LISTED EQUITY,-,-,-,-,PEARSON PLC,-,PSON LN,-,,"12,594","$226,868",0.20%
LISTED EQUITY,-,-,-,-,ALCHIP TECHNOLOGIES LTD.,-,3661 TT,-,,"1,431","$223,767",0.20%
LISTED EQUITY,-,-,-,-,"VERTEX PHARMACEUTICALS, INC.",-,VRTX US,-,,372,"$221,669",0.20%
LISTED EQUITY,-,-,-,-,KUAISHOU TECHNOLOGY,-,1024 HK,-,,"22,150","$220,118",0.20%
LISTED EQUITY,-,-,-,-,MAN GROUP PLC,-,EMG LN,-,,"50,648","$220,093",0.20%
LISTED EQUITY,-,-,-,-,PANASONIC HOLDINGS CORP.,-,6752 JP,-,,"15,133","$219,679",0.20%
LISTED EQUITY,-,-,-,-,IVANHOE MINES LTD.,-,IVN CN,-,,"15,330","$218,936",0.20%
LISTED EQUITY,-,-,-,-,MARUI GROUP CO. LTD.,-,8252 JP,-,,"8,843","$217,350",0.20%
LISTED EQUITY,-,-,-,-,"SERVICENOW, INC.",-,NOW US,-,,207,"$213,925",0.19%
LISTED EQUITY,-,-,-,-,"KEURIG DR PEPPER, INC.",-,KDP US,-,,"4,372","$213,496",0.19%
LISTED EQUITY,-,-,-,-,MCKESSON CORP.,-,MCK US,-,,315,"$213,489",0.19%
LISTED EQUITY,-,-,-,-,MERCEDES-BENZ GROUP AG,-,MBG GR,-,,"2,082","$210,787",0.19%
LISTED EQUITY,-,-,-,-,INTEL CORP.,-,INTC US,-,,"2,854","$210,185",0.19%
LISTED EQUITY,-,-,-,-,"LULULEMON ATHLETICA, INC.",-,LULU US,-,,277,"$207,247",0.19%
LISTED EQUITY,-,-,-,-,"ELECTRONIC ARTS, INC.",-,EA US,-,,"1,026","$205,782",0.18%
LISTED EQUITY,-,-,-,-,INCYTE CORP.,-,INCY US,-,,"2,234","$205,559",0.18%
LISTED EQUITY,-,-,-,-,SCHNEIDER ELECTRIC SE,-,SU FP,-,,695,"$204,600",0.18%
LISTED EQUITY,-,-,-,-,CASIO COMPUTER CO. LTD.,-,6952 JP,-,,"15,940","$202,731",0.18%
LISTED EQUITY,-,-,-,-,"TRAVELERS COS., INC.",-,TRV US,-,,724,"$202,081",0.18%
LISTED EQUITY,-,-,-,-,NEWMONT CORP.,-,NEM US,-,,"3,324","$201,637",0.18%
LISTED EQUITY,-,-,-,-,HINO MOTORS LTD.,-,7205 JP,-,,"41,538","$200,094",0.18%
LISTED EQUITY,-,-,-,-,PERNOD RICARD SA,-,RI FP,-,,772,"$199,750",0.18%
LISTED EQUITY,-,-,-,-,MARUICHI STEEL TUBE LTD.,-,5463 JP,-,,"5,223","$199,192",0.18%
LISTED EQUITY,-,-,-,-,TELSTRA GROUP LTD.,-,TLS AU,-,,"49,887","$197,552",0.18%
LISTED EQUITY,-,-,-,-,JGC HOLDINGS CORP.,-,1963 JP,-,,"11,676","$197,534",0.18%
LISTED EQUITY,-,-,-,-,GALAXY ENTERTAINMENT GROUP LTD.,-,27 HK,-,,"24,038","$197,381",0.18%
LISTED EQUITY,-,-,-,-,BEAZLEY PLC,-,BEZ LN,-,,"20,203","$197,026",0.18%
LISTED EQUITY,-,-,-,-,"KANSAI ELECTRIC POWER CO., INC.",-,9503 JP,-,,"10,073","$196,024",0.18%
LISTED EQUITY,-,-,-,-,KH NEOCHEM CO. LTD.,-,4189 JP,-,,"8,142","$192,034",0.17%
LISTED EQUITY,-,-,-,-,"ADOBE, INC.",-,ADBE US,-,,219,"$191,785",0.17%
LISTED EQUITY,-,-,-,-,MAKITA CORP.,-,6586 JP,-,,"4,650","$188,046",0.17%
LISTED EQUITY,-,-,-,-,RINNAI CORP.,-,5947 JP,-,,"5,466","$185,685",0.17%
LISTED EQUITY,-,-,-,-,KDDI CORP.,-,9433 JP,-,,"3,963","$184,829",0.17%
LISTED EQUITY,-,-,-,-,ANTA SPORTS PRODUCTS LTD.,-,2020 HK,-,,"12,992","$184,708",0.17%
LISTED EQUITY,-,-,-,-,LONGFOR GROUP HOLDINGS LTD.,-,960 HK,-,,"78,339","$183,786",0.17%
LISTED EQUITY,-,-,-,-,"QUALCOMM, INC.",-,QCOM US,-,,846,"$179,300",0.16%
LISTED EQUITY,-,-,-,-,"SUMITOMO MITSUI FINANCIAL GROUP, INC.",-,8316 JP,-,,"2,504","$179,084",0.16%
LISTED EQUITY,-,-,-,-,BRAMBLES LTD.,-,BXB AU,-,,"13,155","$178,908",0.16%
LISTED EQUITY,-,-,-,-,GOLD FIELDS LTD.,-,GFI US,-,,"8,433","$178,699",0.16%
LISTED EQUITY,-,-,-,-,CHEVRON CORP.,-,CVX US,-,,817,"$178,661",0.16%
LISTED EQUITY,-,-,-,-,AMERICAN EXPRESS CO.,-,AXP US,-,,648,"$178,036",0.16%
LISTED EQUITY,-,-,-,-,"BROADCOM, INC.",-,AVGO US,-,,108,"$177,427",0.16%
LISTED EQUITY,-,-,-,-,"HARTFORD FINANCIAL SERVICES GROUP, INC.",-,HIG US,-,,"1,498","$176,441",0.16%
LISTED EQUITY,-,-,-,-,"SALESFORCE, INC.",-,CRM US,-,,457,"$176,077",0.16%
LISTED EQUITY,-,-,-,-,ALPHA SERVICES & HOLDINGS SA,-,ALPHA GA,-,,"70,137","$174,746",0.16%
