PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INVESTMENT OPTION [Mysuper] - ASSETS - 2023-12-31,,,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
CASH,-,STATE STREET BANK AND TRUST,-,-,-,CLP,-,-,,,"$16,836",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,MXN,-,-,,,"$16,514",0.00%
CASH,-,GOLDMAN SACHS GROUP INC.,-,-,-,EUR,-,-,,,"$15,449",0.00%
CASH,-,CITIGROUP INC.,-,-,-,SEK,-,-,,,"$14,333",0.00%
CASH,-,CITIGROUP INC.,-,-,-,JPY,-,-,,,"$13,501",0.00%
CASH,-,PERPETUAL INVESTMENT MANAGEMENT LTD,-,-,-,AUD,-,-,,,"$10,909",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,ISK,-,-,,,"$8,788",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,VND,-,-,,,"$8,746",0.00%
CASH,-,CITIGROUP INC.,-,-,-,CZK,-,-,,,"$8,230",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,COP,-,-,,,"$7,490",0.00%
CASH,-,GOLDMAN SACHS GROUP INC.,-,-,-,USD,-,-,,,"$7,229",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,KRW,-,-,,,"$4,466",0.00%
CASH,-,JP MORGAN,-,-,-,JPY,-,-,,,"$4,325",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,PEN,-,-,,,$903,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,PLN,-,-,,,$64,0.00%
CASH,-,GOLDMAN SACHS GROUP INC.,-,-,-,GBP,-,-,,,$41,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,CZK,-,-,,,$41,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,SAR,-,-,,,$5,0.00%
CASH,-,CITIGROUP INC.,-,-,-,NOK,-,-,,,-$2,0.00%
CASH,-,JP MORGAN,-,-,-,EUR,-,-,,,-$2,0.00%
CASH,-,UNION BANK OF SWITZERLAND,-,-,-,EUR,-,-,,,-$174,0.00%
CASH,-,JP MORGAN,-,-,-,NZD,-,-,,,-$387,0.00%
CASH,-,JP MORGAN,-,-,-,CAD,-,-,,,-$774,0.00%
CASH,-,CITIGROUP INC.,-,-,-,ILS,-,-,,,"-$5,397",0.00%
CASH,-,CITIGROUP INC.,-,-,-,PLN,-,-,,,"-$8,037",0.00%
CASH,-,CITIGROUP INC.,-,-,-,EUR,-,-,,,"-$46,743",0.00%
CASH,-,UNION BANK OF SWITZERLAND,-,-,-,NZD,-,-,,,"-$52,818",0.00%
CASH,-,CITIGROUP INC.,-,-,-,NZD,-,-,,,"-$55,903",0.00%
CASH,-,CITIGROUP INC.,-,-,-,CAD,-,-,,,"-$56,708",0.00%
CASH,-,CITIGROUP INC.,-,-,-,AUD,-,-,,,"-$170,752",0.00%
CASH,-,CITIGROUP INC.,-,-,-,GBP,-,-,,,"-$333,118",-0.01%
CASH,-,UNION BANK OF SWITZERLAND,-,-,-,AUD,-,-,,,"-$706,674",-0.02%
SUB TOTAL CASH,,,,,,,,,,,"$200,672,291",4.71%
FIXED INCOME,INTERNALLY,-,AUSTRALIA T-BILL,-,-,-,-,-,,,"$17,452,883",0.41%
FIXED INCOME,INTERNALLY,-,WPAC,-,-,-,-,-,,,"$11,866,060",0.28%
FIXED INCOME,INTERNALLY,-,NABL,-,-,-,-,-,,,"$8,875,458",0.21%
FIXED INCOME,INTERNALLY,-,AUSTRALIAN GOVERNMENT,-,-,-,-,-,,,"$6,292,306",0.15%
FIXED INCOME,INTERNALLY,-,ANZB,-,-,-,-,-,,,"$5,474,851",0.13%
FIXED INCOME,INTERNALLY,-,SMBC,-,-,-,-,-,,,"$5,218,164",0.12%
FIXED INCOME,INTERNALLY,-,NCD BK TOKYO MIT UFJ SYDNEY,-,-,-,-,-,,,"$4,938,804",0.12%
FIXED INCOME,INTERNALLY,-,UNITED STATES TREASURY,-,-,-,-,-,,,"$4,915,482",0.12%
FIXED INCOME,INTERNALLY,-,NCD BANK OF NOVA SCOTIA/AUST,-,-,-,-,-,,,"$3,450,613",0.08%
FIXED INCOME,INTERNALLY,-,NCD NEW S WALES TREAS CORP,-,-,-,-,-,,,"$3,231,467",0.08%
FIXED INCOME,INTERNALLY,-,NCD ING BANK NV SYDNEY,-,-,-,-,-,,,"$3,102,193",0.07%
FIXED INCOME,INTERNALLY,-,NCD MIZUHO BANK LTD/SYDNEY,-,-,-,-,-,,,"$2,902,949",0.07%
FIXED INCOME,INTERNALLY,-,ING BANK NV SYDNEY,-,-,-,-,-,,,"$2,844,424",0.07%
FIXED INCOME,INTERNALLY,-,TREASURY CORP VICTORIA,-,-,-,-,-,,,"$2,628,253",0.06%
FIXED INCOME,INTERNALLY,-,NEW S WALES TREASURY CRP,-,-,-,-,-,,,"$2,233,158",0.05%
FIXED INCOME,INTERNALLY,-,MIZUHO BANK LTD,-,-,-,-,-,,,"$2,195,556",0.05%
FIXED INCOME,INTERNALLY,-,RUSSELL INVEST AUST SEMI-GOVT BOND ETF,-,-,-,-,-,,,"$2,024,521",0.05%
FIXED INCOME,INTERNALLY,-,INGA,-,-,-,-,-,,,"$1,826,245",0.04%
FIXED INCOME,INTERNALLY,-,NCD DBS BANK LTD/AUSTRALIA,-,-,-,-,-,,,"$1,816,957",0.04%
FIXED INCOME,INTERNALLY,-,RUSSELL INVESTMENTS GLOBAL BOND FUND,-,-,-,-,-,,,"$1,805,707",0.04%
FIXED INCOME,INTERNALLY,-,JAPAN (10 YEAR ISSUE),-,-,-,-,-,,,"$1,685,395",0.04%
FIXED INCOME,INTERNALLY,-,NCD CIBC AUSTRALIA,-,-,-,-,-,,,"$1,678,299",0.04%
FIXED INCOME,INTERNALLY,-,QUEENSLAND TREASURY CORP,-,-,-,-,-,,,"$1,670,775",0.04%
FIXED INCOME,INTERNALLY,-,DBSB,-,-,-,-,-,,,"$1,547,780",0.04%
FIXED INCOME,INTERNALLY,-,TOYOTA FINANCE AUSTRALIA,-,-,-,-,-,,,"$1,456,357",0.03%
FIXED INCOME,INTERNALLY,-,NCD TOYOTA FINANCE AUSTRALIA,-,-,-,-,-,,,"$1,373,095",0.03%
FIXED INCOME,INTERNALLY,-,NSWT,-,-,-,-,-,,,"$1,357,616",0.03%
FIXED INCOME,INTERNALLY,-,RABOBANK NEDERLAND AUST,-,-,-,-,-,,,"$1,248,346",0.03%
FIXED INCOME,INTERNALLY,-,NCD RABOBANK NEDERLAND AUST,-,-,-,-,-,,,"$1,099,969",0.03%
FIXED INCOME,INTERNALLY,-,BUONI POLIENNALI DEL TES,-,-,-,-,-,,,"$839,992",0.02%
FIXED INCOME,INTERNALLY,-,WESTERN AUST TREAS CORP,-,-,-,-,-,,,"$783,358",0.02%
FIXED INCOME,INTERNALLY,-,TFAL,-,-,-,-,-,,,"$779,322",0.02%
FIXED INCOME,INTERNALLY,-,WESTPAC BANKING CORP,-,-,-,-,-,,,"$638,163",0.01%
FIXED INCOME,INTERNALLY,-,UNITED KINGDOM GILT,-,-,-,-,-,,,"$637,656",0.01%
FIXED INCOME,INTERNALLY,-,COMMONWEALTH BANK AUST,-,-,-,-,-,,,"$553,483",0.01%
FIXED INCOME,INTERNALLY,-,SOUTH AUST GOVT FIN AUTH,-,-,-,-,-,,,"$485,083",0.01%
FIXED INCOME,INTERNALLY,-,KOMMUNALBANKEN AS,-,-,-,-,-,,,"$479,255",0.01%
FIXED INCOME,INTERNALLY,-,NATIONAL AUSTRALIA BANK,-,-,-,-,-,,,"$466,539",0.01%
FIXED INCOME,INTERNALLY,-,CPPIB CAPITAL INC,-,-,-,-,-,,,"$443,044",0.01%
FIXED INCOME,INTERNALLY,-,JAPAN (30 YEAR ISSUE),-,-,-,-,-,,,"$418,546",0.01%
FIXED INCOME,INTERNALLY,-,BONOS Y OBLIG DEL ESTADO,-,-,-,-,-,,,"$406,480",0.01%
FIXED INCOME,INTERNALLY,-,CANADIAN GOVERNMENT,-,-,-,-,-,,,"$396,713",0.01%
FIXED INCOME,INTERNALLY,-,BUNDESOBLIGATION,-,-,-,-,-,,,"$375,033",0.01%
FIXED INCOME,INTERNALLY,-,BUNDESREPUB. DEUTSCHLAND,-,-,-,-,-,,,"$359,660",0.01%
FIXED INCOME,INTERNALLY,-,BNG BANK NV,-,-,-,-,-,,,"$356,850",0.01%
FIXED INCOME,INTERNALLY,-,NBN CO LTD,-,-,-,-,-,,,"$354,477",0.01%
FIXED INCOME,INTERNALLY,-,LLOYDS BANKING GROUP PLC,-,-,-,-,-,,,"$342,873",0.01%
FIXED INCOME,INTERNALLY,-,TORONTO-DOMINION BANK,-,-,-,-,-,,,"$337,857",0.01%
FIXED INCOME,INTERNALLY,-,AUST & NZ BANKING GROUP,-,-,-,-,-,,,"$317,521",0.01%
FIXED INCOME,INTERNALLY,-,NETHERLANDS GOVERNMENT,-,-,-,-,-,,,"$279,693",0.01%
FIXED INCOME,INTERNALLY,-,FRANCE (GOVT OF),-,-,-,-,-,,,"$274,850",0.01%
FIXED INCOME,INTERNALLY,-,NEDER WATERSCHAPSBANK,-,-,-,-,-,,,"$268,943",0.01%
FIXED INCOME,INTERNALLY,-,CAISSE D'AMORT DETTE SOC,-,-,-,-,-,,,"$263,087",0.01%
FIXED INCOME,INTERNALLY,-,VERIZON COMMUNICATIONS,-,-,-,-,-,,,"$257,101",0.01%
FIXED INCOME,INTERNALLY,-,NORTHERN TERRITORY TREAS,-,-,-,-,-,,,"$251,488",0.01%
FIXED INCOME,INTERNALLY,-,BARCLAYS PLC,-,-,-,-,-,,,"$236,580",0.01%
FIXED INCOME,INTERNALLY,-,SUNCORP-METWAY LTD,-,-,-,-,-,,,"$232,147",0.01%
FIXED INCOME,INTERNALLY,-,ENBRIDGE INC,-,-,-,-,-,,,"$169,651",0.00%
FIXED INCOME,INTERNALLY,-,DEUTSCHE BANK AG,-,-,-,-,-,,,"$168,735",0.00%
FIXED INCOME,INTERNALLY,-,TELUS CORP,-,-,-,-,-,,,"$168,638",0.00%
FIXED INCOME,INTERNALLY,-,BNP PARIBAS,-,-,-,-,-,,,"$165,675",0.00%
FIXED INCOME,INTERNALLY,-,BPCE SA,-,-,-,-,-,,,"$161,520",0.00%
FIXED INCOME,INTERNALLY,-,SOCIETE GENERALE,-,-,-,-,-,,,"$161,404",0.00%
FIXED INCOME,INTERNALLY,-,PROSUS NV,-,-,-,-,-,,,"$155,942",0.00%
FIXED INCOME,INTERNALLY,-,ENEL FINANCE INTL NV,-,-,-,-,-,,,"$154,986",0.00%
FIXED INCOME,INTERNALLY,-,WEYERHAEUSER CO,-,-,-,-,-,,,"$154,145",0.00%
FIXED INCOME,INTERNALLY,-,CREDIT AGRICOLE SA,-,-,-,-,-,,,"$151,667",0.00%
FIXED INCOME,INTERNALLY,-,THOMSON REUTERS CORP,-,-,-,-,-,,,"$150,962",0.00%
FIXED INCOME,INTERNALLY,-,BP CAPITAL MARKETS PLC,-,-,-,-,-,,,"$150,219",0.00%
FIXED INCOME,INTERNALLY,-,HCA INC,-,-,-,-,-,,,"$150,180",0.00%
FIXED INCOME,INTERNALLY,-,SVENSKA HANDELSBANKEN AB,-,-,-,-,-,,,"$149,214",0.00%
FIXED INCOME,INTERNALLY,-,AT&T INC,-,-,-,-,-,,,"$148,746",0.00%
FIXED INCOME,INTERNALLY,-,UBS AG AUSTRALIA,-,-,-,-,-,,,"$141,532",0.00%
FIXED INCOME,INTERNALLY,-,BANK OF NOVA SCOTIA,-,-,-,-,-,,,"$141,074",0.00%
FIXED INCOME,INTERNALLY,-,ABN AMRO BANK NV,-,-,-,-,-,,,"$140,859",0.00%
FIXED INCOME,INTERNALLY,-,ALLIANZ SE,-,-,-,-,-,,,"$140,424",0.00%
FIXED INCOME,INTERNALLY,-,HUNTSMAN INTERNATIONAL L,-,-,-,-,-,,,"$138,668",0.00%
FIXED INCOME,INTERNALLY,-,TC PIPELINES LP,-,-,-,-,-,,,"$138,169",0.00%
FIXED INCOME,INTERNALLY,-,ROYAL BANK OF CANADA/SYD,-,-,-,-,-,,,"$137,662",0.00%
FIXED INCOME,INTERNALLY,-,JAPAN (2 YEAR ISSUE),-,-,-,-,-,,,"$134,521",0.00%
FIXED INCOME,INTERNALLY,-,VOLKSWAGEN FIN SERV AUST,-,-,-,-,-,,,"$132,515",0.00%
FIXED INCOME,INTERNALLY,-,NATWEST GROUP PLC,-,-,-,-,-,,,"$130,903",0.00%
FIXED INCOME,INTERNALLY,-,AAREAL BANK AG,-,-,-,-,-,,,"$130,550",0.00%
FIXED INCOME,INTERNALLY,-,NOKIA OYJ,-,-,-,-,-,,,"$130,372",0.00%
FIXED INCOME,INTERNALLY,-,MIRAE ASSET SECURITIES,-,-,-,-,-,,,"$128,276",0.00%
FIXED INCOME,INTERNALLY,-,MISC CAPITAL TWO LABUAN,-,-,-,-,-,,,"$126,290",0.00%
FIXED INCOME,INTERNALLY,-,CREDIT AGRICOLE LONDON,-,-,-,-,-,,,"$125,316",0.00%
FIXED INCOME,INTERNALLY,-,TESCO CORP TREASURY SERV,-,-,-,-,-,,,"$118,628",0.00%
FIXED INCOME,INTERNALLY,-,SIGMA ALIMENTOS SA,-,-,-,-,-,,,"$114,764",0.00%
FIXED INCOME,INTERNALLY,-,LONSDALE FINANCE PTY LTD,-,-,-,-,-,,,"$114,404",0.00%
FIXED INCOME,INTERNALLY,-,SINGAPORE GOVERNMENT,-,-,-,-,-,,,"$113,897",0.00%
FIXED INCOME,INTERNALLY,-,CANADA HOUSING TRUST,-,-,-,-,-,,,"$112,324",0.00%
FIXED INCOME,INTERNALLY,-,BG ENERGY CAPITAL PLC,-,-,-,-,-,,,"$109,933",0.00%
FIXED INCOME,INTERNALLY,-,ING BANK (AUSTRALIA) LTD,-,-,-,-,-,,,"$109,331",0.00%
FIXED INCOME,INTERNALLY,-,AUSNET SERVICES HOLDINGS,-,-,-,-,-,,,"$107,767",0.00%
FIXED INCOME,INTERNALLY,-,SWITZERLAND,-,-,-,-,-,,,"$107,388",0.00%
FIXED INCOME,INTERNALLY,-,INFORMA PLC,-,-,-,-,-,,,"$105,980",0.00%
FIXED INCOME,INTERNALLY,-,DH EUROPE FINANCE II,-,-,-,-,-,,,"$105,767",0.00%
FIXED INCOME,INTERNALLY,-,CANADIAN IMPERIAL BANK,-,-,-,-,-,,,"$104,584",0.00%
FIXED INCOME,INTERNALLY,-,STORA ENSO OYJ,-,-,-,-,-,,,"$104,533",0.00%
FIXED INCOME,INTERNALLY,-,FRESENIUS FIN IRELAND PL,-,-,-,-,-,,,"$103,471",0.00%
FIXED INCOME,INTERNALLY,-,CDW LLC/CDW FINANCE,-,-,-,-,-,,,"$103,181",0.00%
FIXED INCOME,INTERNALLY,-,STANDARD CHARTERED PLC,-,-,-,-,-,,,"$102,900",0.00%
FIXED INCOME,INTERNALLY,-,SANTANDER UK GROUP HLDGS,-,-,-,-,-,,,"$102,560",0.00%
FIXED INCOME,INTERNALLY,-,NATIONAL GRID PLC,-,-,-,-,-,,,"$102,527",0.00%
FIXED INCOME,INTERNALLY,-,EQUINIX INC,-,-,-,-,-,,,"$102,239",0.00%
FIXED INCOME,INTERNALLY,-,INTL FLAVOR & FRAGRANCES,-,-,-,-,-,,,"$102,233",0.00%
FIXED INCOME,INTERNALLY,-,INTERCONTINENTAL HOTELS,-,-,-,-,-,,,"$102,125",0.00%
FIXED INCOME,INTERNALLY,-,ENEL SPA,-,-,-,-,-,,,"$102,118",0.00%
FIXED INCOME,INTERNALLY,-,MORGAN STANLEY,-,-,-,-,-,,,"$102,103",0.00%
FIXED INCOME,INTERNALLY,-,WEIR GROUP PLC (THE),-,-,-,-,-,,,"$102,088",0.00%
FIXED INCOME,INTERNALLY,-,INDOFOOD CBP SUKSES MAKM,-,-,-,-,-,,,"$102,026",0.00%
FIXED INCOME,INTERNALLY,-,BROADCOM CRP / CAYMN FI,-,-,-,-,-,,,"$102,020",0.00%
FIXED INCOME,INTERNALLY,-,UBS GROUP AG,-,-,-,-,-,,,"$101,998",0.00%
FIXED INCOME,INTERNALLY,-,GOLDMAN SACHS GROUP INC,-,-,-,-,-,,,"$101,995",0.00%
FIXED INCOME,INTERNALLY,-,MONDELEZ INTERNATIONAL,-,-,-,-,-,,,"$101,906",0.00%
FIXED INCOME,INTERNALLY,-,BERRY GLOBAL INC,-,-,-,-,-,,,"$101,838",0.00%
FIXED INCOME,INTERNALLY,-,DNB BANK ASA,-,-,-,-,-,,,"$101,594",0.00%
FIXED INCOME,INTERNALLY,-,ORACLE CORP,-,-,-,-,-,,,"$101,485",0.00%
FIXED INCOME,INTERNALLY,-,BANK OF AMERICA CORP,-,-,-,-,-,,,"$101,203",0.00%
FIXED INCOME,INTERNALLY,-,THERMO FISHER SC FNCE I,-,-,-,-,-,,,"$101,130",0.00%
FIXED INCOME,INTERNALLY,-,CHENIERE CORP CHRISTI HD,-,-,-,-,-,,,"$100,773",0.00%
FIXED INCOME,INTERNALLY,-,REPSOL INTL FINANCE,-,-,-,-,-,,,"$100,241",0.00%
FIXED INCOME,INTERNALLY,-,ELEMENT FLEET MANAGEMENT,-,-,-,-,-,,,"$100,116",0.00%
FIXED INCOME,INTERNALLY,-,CENOVUS ENERGY INC,-,-,-,-,-,,,"$100,100",0.00%
FIXED INCOME,INTERNALLY,-,HASBRO INC,-,-,-,-,-,,,"$99,819",0.00%
FIXED INCOME,INTERNALLY,-,CONAGRA BRANDS INC,-,-,-,-,-,,,"$99,799",0.00%
FIXED INCOME,INTERNALLY,-,TYSON FOODS INC,-,-,-,-,-,,,"$99,580",0.00%
FIXED INCOME,INTERNALLY,-,HIKMA FINANCE USA LLC,-,-,-,-,-,,,"$99,498",0.00%
FIXED INCOME,INTERNALLY,-,NEXTERA ENERGY CAPITAL,-,-,-,-,-,,,"$99,487",0.00%
FIXED INCOME,INTERNALLY,-,LEGAL & GENERAL GROUP,-,-,-,-,-,,,"$99,111",0.00%
FIXED INCOME,INTERNALLY,-,BANK OF IRELAND GROUP,-,-,-,-,-,,,"$99,013",0.00%
FIXED INCOME,INTERNALLY,-,OCCIDENTAL PETROLEUM COR,-,-,-,-,-,,,"$98,834",0.00%
FIXED INCOME,INTERNALLY,-,ENGIE SA,-,-,-,-,-,,,"$97,503",0.00%
FIXED INCOME,INTERNALLY,-,SHERWIN-WILLIAMS CO,-,-,-,-,-,,,"$97,359",0.00%
FIXED INCOME,INTERNALLY,-,SPRINT LLC,-,-,-,-,-,,,"$96,998",0.00%
FIXED INCOME,INTERNALLY,-,WINTERSHALL DEA FINANCE,-,-,-,-,-,,,"$96,559",0.00%
FIXED INCOME,INTERNALLY,-,VICINITY CENTRES TRUST,-,-,-,-,-,,,"$93,706",0.00%
FIXED INCOME,INTERNALLY,-,NATWEST MARKETS PLC,-,-,-,-,-,,,"$93,237",0.00%
FIXED INCOME,INTERNALLY,-,DIGITAL DUTCH FINCO BV,-,-,-,-,-,,,"$92,480",0.00%
FIXED INCOME,INTERNALLY,-,EQT AB,-,-,-,-,-,,,"$92,285",0.00%
FIXED INCOME,INTERNALLY,-,HIGHLAND HOLDINGS SARL,-,-,-,-,-,,,"$91,937",0.00%
FIXED INCOME,INTERNALLY,-,SWEDISH EXPORT CREDIT,-,-,-,-,-,,,"$91,689",0.00%
FIXED INCOME,INTERNALLY,-,WSO FINANCE PTY LTD,-,-,-,-,-,,,"$91,119",0.00%
FIXED INCOME,INTERNALLY,-,FRESENIUS MED CARE III,-,-,-,-,-,,,"$90,577",0.00%
FIXED INCOME,INTERNALLY,-,INCITEC PIVOT LTD,-,-,-,-,-,,,"$90,382",0.00%
FIXED INCOME,INTERNALLY,-,7-ELEVEN INC,-,-,-,-,-,,,"$90,000",0.00%
FIXED INCOME,INTERNALLY,-,ENEL AMERICAS SA,-,-,-,-,-,,,"$89,111",0.00%
FIXED INCOME,INTERNALLY,-,DOW CHEMICAL CO/THE,-,-,-,-,-,,,"$88,596",0.00%
FIXED INCOME,INTERNALLY,-,REGENERON PHARMACEUTICAL,-,-,-,-,-,,,"$88,563",0.00%
FIXED INCOME,INTERNALLY,-,BUNGE LTD FINANCE CORP,-,-,-,-,-,,,"$87,931",0.00%
FIXED INCOME,INTERNALLY,-,VAR ENERGI ASA,-,-,-,-,-,,,"$86,863",0.00%
FIXED INCOME,INTERNALLY,-,ROGERS COMMUNICATIONS IN,-,-,-,-,-,,,"$86,763",0.00%
FIXED INCOME,INTERNALLY,-,OLD REPUBLIC INTL CORP,-,-,-,-,-,,,"$85,942",0.00%
FIXED INCOME,INTERNALLY,-,HSBC HOLDINGS PLC,-,-,-,-,-,,,"$85,864",0.00%
FIXED INCOME,INTERNALLY,-,AIR PRODUCTS & CHEMICALS,-,-,-,-,-,,,"$84,323",0.00%
FIXED INCOME,INTERNALLY,-,NUTRIEN LTD,-,-,-,-,-,,,"$84,252",0.00%
FIXED INCOME,INTERNALLY,-,SANTANDER HOLDINGS USA,-,-,-,-,-,,,"$83,955",0.00%
FIXED INCOME,INTERNALLY,-,ARCADIS NV,-,-,-,-,-,,,"$83,641",0.00%
FIXED INCOME,INTERNALLY,-,COMMERZBANK AG,-,-,-,-,-,,,"$83,297",0.00%
FIXED INCOME,INTERNALLY,-,INVESTEC BANK PLC,-,-,-,-,-,,,"$83,230",0.00%
FIXED INCOME,INTERNALLY,-,CARRIER GLOBAL CORP,-,-,-,-,-,,,"$82,344",0.00%
FIXED INCOME,INTERNALLY,-,AMERICAN EXPRESS CO,-,-,-,-,-,,,"$82,200",0.00%
FIXED INCOME,INTERNALLY,-,FRESENIUS SE & CO KGAA,-,-,-,-,-,,,"$81,933",0.00%
FIXED INCOME,INTERNALLY,-,BALDER FINLAND OYJ,-,-,-,-,-,,,"$81,679",0.00%
