PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INVESTMENT OPTION [HTWC] - ASSETS - 2023-12-31,RIMT Global Shares - $AH Option,,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
FIXED INCOME,INTERNALLY,-,NCD ING BANK NV SYDNEY,-,-,-,-,-,,,"$42,810",0.23%
FIXED INCOME,INTERNALLY,-,NCD NEW S WALES TREAS CORP,-,-,-,-,-,,,"$32,020",0.17%
FIXED INCOME,INTERNALLY,-,NCD BK TOKYO MIT UFJ SYDNEY,-,-,-,-,-,,,"$30,169",0.16%
FIXED INCOME,INTERNALLY,-,DBSB,-,-,-,-,-,,,"$21,359",0.11%
FIXED INCOME,INTERNALLY,-,RABOBANK NEDERLAND AUST,-,-,-,-,-,,,"$17,227",0.09%
FIXED INCOME,INTERNALLY,-,NCD RABOBANK NEDERLAND AUST,-,-,-,-,-,,,"$15,179",0.08%
FIXED INCOME,INTERNALLY,-,MIZUHO BANK LTD,-,-,-,-,-,,,"$15,124",0.08%
FIXED INCOME,INTERNALLY,-,NCD BANK OF NOVA SCOTIA/AUST,-,-,-,-,-,,,"$15,080",0.08%
FIXED INCOME,INTERNALLY,-,NCD MIZUHO BANK LTD/SYDNEY,-,-,-,-,-,,,"$15,071",0.08%
FIXED INCOME,INTERNALLY,-,TFAL,-,-,-,-,-,,,"$10,754",0.06%
FIXED INCOME,INTERNALLY,-,NCD CIBC AUSTRALIA,-,-,-,-,-,,,"$10,638",0.06%
SUB TOTAL FIXED INCOME INTERNALLY,,,,,,,,,,,"$513,902",2.71%
SUB TOTAL FIXED INCOME EXTERNALLY,,,,,,,,,,,$0,0.00%
LISTED EQUITY,-,-,-,-,MICROSOFT CORP.,-,MSFT US,-,,"1,054","$580,693",3.06%
LISTED EQUITY,-,-,-,-,"META PLATFORMS, INC.",-,META US,-,,535,"$277,520",1.46%
LISTED EQUITY,-,-,-,-,"ALPHABET, INC.",-,GOOG US,-,,"1,323","$273,179",1.44%
LISTED EQUITY,-,-,-,-,TAIWAN SEMICONDUCTOR MANUFACTURING CO. LTD.,-,TSM US,-,,"1,757","$267,825",1.41%
LISTED EQUITY,-,-,-,-,SAMSUNG ELECTRONICS CO. LTD.,-,005930 KS,-,,"2,935","$262,197",1.38%
LISTED EQUITY,-,-,-,-,"APPLE, INC.",-,AAPL US,-,,903,"$254,914",1.34%
LISTED EQUITY,-,-,-,-,"ALPHABET, INC.",-,GOOGL US,-,,"1,039","$212,605",1.12%
LISTED EQUITY,-,-,-,-,"UNITEDHEALTH GROUP, INC.",-,UNH US,-,,225,"$173,649",0.91%
LISTED EQUITY,-,-,-,-,"AMAZON.COM, INC.",-,AMZN US,-,,706,"$157,160",0.83%
LISTED EQUITY,-,-,-,-,"MASTERCARD, INC.",-,MA US,-,,250,"$156,196",0.82%
LISTED EQUITY,-,-,-,-,TAIWAN SEMICONDUCTOR MANUFACTURING CO. LTD.,-,2330 TT,-,,"4,961","$140,466",0.74%
LISTED EQUITY,-,-,-,-,NVIDIA CORP.,-,NVDA US,-,,189,"$137,245",0.72%
LISTED EQUITY,-,-,-,-,"PEPSICO, INC.",-,PEP US,-,,540,"$134,408",0.71%
LISTED EQUITY,-,-,-,-,"ELEVANCE HEALTH, INC.",-,ELV US,-,,187,"$129,159",0.68%
LISTED EQUITY,-,-,-,-,"HCA HEALTHCARE, INC.",-,HCA US,-,,320,"$126,825",0.67%
LISTED EQUITY,-,-,-,-,3I GROUP PLC,-,III LN,-,,"2,714","$122,753",0.65%
LISTED EQUITY,-,-,-,-,MOODY'S CORP.,-,MCO US,-,,208,"$118,997",0.63%
LISTED EQUITY,-,-,-,-,NESTLE SA,-,NESN SW,-,,663,"$112,647",0.59%
LISTED EQUITY,-,-,-,-,HSBC HOLDINGS PLC,-,HSBA LN,-,,"9,105","$108,104",0.57%
LISTED EQUITY,-,-,-,-,UNILEVER PLC,-,ULVR LN,-,,"1,504","$106,769",0.56%
LISTED EQUITY,-,-,-,-,"TJX COS., INC.",-,TJX US,-,,776,"$106,629",0.56%
LISTED EQUITY,-,-,-,-,"AUTOZONE, INC.",-,AZO US,-,,28,"$105,986",0.56%
LISTED EQUITY,-,-,-,-,NOVO NORDISK AS,-,NOVOB DC,-,,668,"$101,317",0.53%
LISTED EQUITY,-,-,-,-,CIGNA GROUP,-,CI US,-,,230,"$100,773",0.53%
LISTED EQUITY,-,-,-,-,ROCHE HOLDING AG,-,ROG SW,-,,225,"$95,966",0.51%
LISTED EQUITY,-,-,-,-,JOHNSON & JOHNSON,-,JNJ US,-,,401,"$92,147",0.49%
LISTED EQUITY,-,-,-,-,ING GROEP NV,-,INGA NA,-,,"4,169","$91,291",0.48%
LISTED EQUITY,-,-,-,-,CONVATEC GROUP PLC,-,CTEC LN,-,,"19,766","$90,177",0.48%
LISTED EQUITY,-,-,-,-,GSK PLC,-,GSK LN,-,,"3,274","$88,694",0.47%
LISTED EQUITY,-,-,-,-,BNP PARIBAS SA,-,BNP FP,-,,873,"$88,423",0.47%
LISTED EQUITY,-,-,-,-,VALE SA,-,VALE US,-,,"3,524","$81,921",0.43%
LISTED EQUITY,-,-,-,-,CENTRICA PLC,-,CNA LN,-,,"30,997","$81,450",0.43%
LISTED EQUITY,-,-,-,-,NOVARTIS AG,-,NOVN SW,-,,544,"$80,345",0.42%
LISTED EQUITY,-,-,-,-,ALIBABA GROUP HOLDING LTD.,-,9988 HK,-,,"5,457","$77,422",0.41%
LISTED EQUITY,-,-,-,-,KEYENCE CORP.,-,6861 JP,-,,116,"$75,194",0.40%
LISTED EQUITY,-,-,-,-,AVIVA PLC,-,AV LN,-,,"8,921","$72,449",0.38%
LISTED EQUITY,-,-,-,-,BARCLAYS PLC,-,BARC LN,-,,"25,182","$72,348",0.38%
LISTED EQUITY,-,-,-,-,"CME GROUP, INC.",-,CME US,-,,233,"$71,785",0.38%
LISTED EQUITY,-,-,-,-,SHERWIN-WILLIAMS CO.,-,SHW US,-,,154,"$70,355",0.37%
LISTED EQUITY,-,-,-,-,LVMH MOET HENNESSY LOUIS VUITTON SE,-,MC FP,-,,59,"$69,837",0.37%
LISTED EQUITY,-,-,-,-,PROCTER & GAMBLE CO.,-,PG US,-,,325,"$69,716",0.37%
LISTED EQUITY,-,-,-,-,"MICRON TECHNOLOGY, INC.",-,MU US,-,,555,"$69,357",0.37%
LISTED EQUITY,-,-,-,-,"SUNCOR ENERGY, INC.",-,SU CN,-,,"1,434","$67,649",0.36%
LISTED EQUITY,-,-,-,-,COCA-COLA CO.,-,KO US,-,,767,"$66,244",0.35%
LISTED EQUITY,-,-,-,-,MEDTRONIC PLC,-,MDT US,-,,532,"$64,207",0.34%
LISTED EQUITY,-,-,-,-,BP PLC,-,BP LN,-,,"7,325","$63,790",0.34%
LISTED EQUITY,-,-,-,-,MONEYSUPERMARKET.COM GROUP PLC,-,MONY LN,-,,"11,981","$62,716",0.33%
LISTED EQUITY,-,-,-,-,"SK HYNIX, INC.",-,000660 KS,-,,385,"$62,004",0.33%
LISTED EQUITY,-,-,-,-,TENCENT HOLDINGS LTD.,-,700 HK,-,,"1,081","$59,540",0.31%
LISTED EQUITY,-,-,-,-,RELIANCE INDUSTRIES LTD.,-,RELIANCE IN,-,,"1,297","$59,056",0.31%
LISTED EQUITY,-,-,-,-,BAYERISCHE MOTOREN WERKE AG,-,BMW GR,-,,362,"$59,046",0.31%
LISTED EQUITY,-,-,-,-,MITSUBISHI ELECTRIC CORP.,-,6503 JP,-,,"2,770","$57,569",0.30%
LISTED EQUITY,-,-,-,-,BECTON DICKINSON & CO.,-,BDX US,-,,160,"$57,214",0.30%
LISTED EQUITY,-,-,-,-,ANGLO AMERICAN PLC,-,AAL LN,-,,"1,547","$56,966",0.30%
LISTED EQUITY,-,-,-,-,JOHNSON MATTHEY PLC,-,JMAT LN,-,,"1,795","$56,940",0.30%
LISTED EQUITY,-,-,-,-,INTERCONTINENTAL HOTELS GROUP PLC,-,IHG LN,-,,430,"$56,915",0.30%
LISTED EQUITY,-,-,-,-,ELI LILLY & CO.,-,LLY US,-,,67,"$56,861",0.30%
LISTED EQUITY,-,-,-,-,ZIJIN MINING GROUP CO. LTD.,-,2899 HK,-,,"23,662","$56,487",0.30%
LISTED EQUITY,-,-,-,-,JPMORGAN CHASE & CO.,-,JPM US,-,,226,"$56,384",0.30%
LISTED EQUITY,-,-,-,-,TESCO PLC,-,TSCO LN,-,,"10,376","$56,313",0.30%
LISTED EQUITY,-,-,-,-,"PDD HOLDINGS, INC.",-,PDD US,-,,260,"$55,654",0.29%
LISTED EQUITY,-,-,-,-,"MSCI, INC.",-,MSCI US,-,,67,"$55,640",0.29%
LISTED EQUITY,-,-,-,-,PETROLEO BRASILEIRO SA,-,PBR US,-,,"2,368","$55,417",0.29%
LISTED EQUITY,-,-,-,-,"BOOKING HOLDINGS, INC.",-,BKNG US,-,,10,"$53,996",0.28%
LISTED EQUITY,-,-,-,-,HEINEKEN NV,-,HEIA NA,-,,358,"$53,354",0.28%
LISTED EQUITY,-,-,-,-,MABUCHI MOTOR CO. LTD.,-,6592 JP,-,,"2,180","$53,002",0.28%
LISTED EQUITY,-,-,-,-,HIS CO. LTD.,-,9603 JP,-,,"2,799","$52,991",0.28%
LISTED EQUITY,-,-,-,-,OTIS WORLDWIDE CORP.,-,OTIS US,-,,399,"$52,382",0.28%
LISTED EQUITY,-,-,-,-,KYOCERA CORP.,-,6971 JP,-,,"2,422","$51,816",0.27%
LISTED EQUITY,-,-,-,-,NAGOYA RAILROAD CO. LTD.,-,9048 JP,-,,"2,178","$51,225",0.27%
LISTED EQUITY,-,-,-,-,SIEMENS AG,-,SIE GR,-,,183,"$50,437",0.27%
LISTED EQUITY,-,-,-,-,KAO CORP.,-,4452 JP,-,,836,"$50,409",0.27%
LISTED EQUITY,-,-,-,-,"CISCO SYSTEMS, INC.",-,CSCO US,-,,676,"$50,057",0.26%
LISTED EQUITY,-,-,-,-,WPP PLC,-,WPP LN,-,,"3,556","$50,022",0.26%
LISTED EQUITY,-,-,-,-,ORACLE CORP.,-,ORCL US,-,,323,"$49,974",0.26%
LISTED EQUITY,-,-,-,-,NIPPON SHINYAKU CO. LTD.,-,4516 JP,-,,960,"$49,854",0.26%
LISTED EQUITY,-,-,-,-,IHI CORP.,-,7013 JP,-,,"1,707","$48,984",0.26%
LISTED EQUITY,-,-,-,-,SANTEN PHARMACEUTICAL CO. LTD.,-,4536 JP,-,,"3,342","$48,810",0.26%
LISTED EQUITY,-,-,-,-,"ADVANCED MICRO DEVICES, INC.",-,AMD US,-,,226,"$48,797",0.26%
LISTED EQUITY,-,-,-,-,DIAGEO PLC,-,DGE LN,-,,914,"$48,781",0.26%
LISTED EQUITY,-,-,-,-,ALIBABA GROUP HOLDING LTD.,-,BABA US,-,,427,"$48,528",0.26%
LISTED EQUITY,-,-,-,-,SHELL PLC,-,SHEL LN,-,,"1,008","$48,426",0.26%
LISTED EQUITY,-,-,-,-,CARRIER GLOBAL CORP.,-,CARR US,-,,573,"$48,257",0.25%
LISTED EQUITY,-,-,-,-,DAIMLER TRUCK HOLDING AG,-,DTG GR,-,,876,"$48,233",0.25%
LISTED EQUITY,-,-,-,-,"GRACO, INC.",-,GGG US,-,,377,"$47,941",0.25%
LISTED EQUITY,-,-,-,-,"MEDIATEK, INC.",-,2454 TT,-,,987,"$47,825",0.25%
LISTED EQUITY,-,-,-,-,RYOHIN KEIKAKU CO. LTD.,-,7453 JP,-,,"1,933","$47,411",0.25%
LISTED EQUITY,-,-,-,-,"HUMANA, INC.",-,HUM US,-,,70,"$47,095",0.25%
LISTED EQUITY,-,-,-,-,VODAFONE GROUP PLC,-,VOD LN,-,,"36,175","$46,336",0.24%
LISTED EQUITY,-,-,-,-,"FREEPORT-MCMORAN, INC.",-,FCX US,-,,737,"$45,994",0.24%
LISTED EQUITY,-,-,-,-,MITSUBISHI CHEMICAL GROUP CORP.,-,4188 JP,-,,"5,105","$45,850",0.24%
LISTED EQUITY,-,-,-,-,"CADENCE DESIGN SYSTEMS, INC.",-,CDNS US,-,,115,"$45,839",0.24%
LISTED EQUITY,-,-,-,-,GEBERIT AG,-,GEBN SW,-,,48,"$45,463",0.24%
LISTED EQUITY,-,-,-,-,SEIKO EPSON CORP.,-,6724 JP,-,,"2,048","$44,932",0.24%
LISTED EQUITY,-,-,-,-,"MISUMI GROUP, INC.",-,9962 JP,-,,"1,803","$44,775",0.24%
LISTED EQUITY,-,-,-,-,ROLLS-ROYCE HOLDINGS PLC,-,RR LN,-,,"7,979","$44,675",0.24%
LISTED EQUITY,-,-,-,-,BANK RAKYAT INDONESIA PERSERO TBK. PT,-,BBRI IJ,-,,"81,165","$44,228",0.23%
LISTED EQUITY,-,-,-,-,"ABBVIE, INC.",-,ABBV US,-,,194,"$44,149",0.23%
LISTED EQUITY,-,-,-,-,KROGER CO.,-,KR US,-,,658,"$44,068",0.23%
LISTED EQUITY,-,-,-,-,"UBER TECHNOLOGIES, INC.",-,UBER US,-,,488,"$44,048",0.23%
LISTED EQUITY,-,-,-,-,CIE FINANCIERE RICHEMONT SA,-,CFR SW,-,,218,"$44,010",0.23%
LISTED EQUITY,-,-,-,-,WELLS FARGO & CO.,-,WFC US,-,,603,"$43,484",0.23%
LISTED EQUITY,-,-,-,-,SAUDI ARABIAN OIL CO.,-,ARAMCO AB,-,,"3,358","$43,375",0.23%
LISTED EQUITY,-,-,-,-,COMPASS GROUP PLC,-,CPG LN,-,,"1,077","$43,194",0.23%
LISTED EQUITY,-,-,-,-,LOCALIZA RENT A CAR SA,-,RENT3 BZ,-,,"2,246","$43,101",0.23%
LISTED EQUITY,-,-,-,-,"NISSHINBO HOLDINGS, INC.",-,3105 JP,-,,"3,568","$42,485",0.22%
LISTED EQUITY,-,-,-,-,BANCO BRADESCO SA,-,BBD US,-,,"8,258","$42,357",0.22%
LISTED EQUITY,-,-,-,-,"H.U. GROUP HOLDINGS, INC.",-,4544 JP,-,,"1,497","$41,462",0.22%
LISTED EQUITY,-,-,-,-,"TORAY INDUSTRIES, INC.",-,3402 JP,-,,"5,415","$41,264",0.22%
LISTED EQUITY,-,-,-,-,"SYNOPSYS, INC.",-,SNPS US,-,,54,"$41,000",0.22%
LISTED EQUITY,-,-,-,-,TEIJIN LTD.,-,3401 JP,-,,"2,916","$40,510",0.21%
LISTED EQUITY,-,-,-,-,SUZUKI MOTOR CORP.,-,7269 JP,-,,643,"$40,311",0.21%
LISTED EQUITY,-,-,-,-,ASML HOLDING NV,-,ASML NA,-,,36,"$40,094",0.21%
LISTED EQUITY,-,-,-,-,"CARDINAL HEALTH, INC.",-,CAH US,-,,270,"$39,829",0.21%
LISTED EQUITY,-,-,-,-,SCHLUMBERGER NV,-,SLB US,-,,521,"$39,761",0.21%
LISTED EQUITY,-,-,-,-,MCDONALD'S CORP.,-,MCD US,-,,91,"$39,751",0.21%
LISTED EQUITY,-,-,-,-,SEAGATE TECHNOLOGY HOLDINGS PLC,-,STX US,-,,317,"$39,682",0.21%
LISTED EQUITY,-,-,-,-,"NIKE, INC.",-,NKE US,-,,249,"$39,642",0.21%
LISTED EQUITY,-,-,-,-,COLGATE-PALMOLIVE CO.,-,CL US,-,,339,"$39,559",0.21%
LISTED EQUITY,-,-,-,-,HDFC BANK LTD.,-,HDB US,-,,402,"$39,520",0.21%
LISTED EQUITY,-,-,-,-,ANGLOGOLD ASHANTI PLC,-,AU US,-,,"1,431","$39,210",0.21%
LISTED EQUITY,-,-,-,-,SOHGO SECURITY SERVICES CO. LTD.,-,2331 JP,-,,"4,619","$38,949",0.21%
LISTED EQUITY,-,-,-,-,"METTLER-TOLEDO INTERNATIONAL, INC.",-,MTD US,-,,22,"$38,832",0.20%
LISTED EQUITY,-,-,-,-,EXXON MOBIL CORP.,-,XOM US,-,,262,"$38,352",0.20%
LISTED EQUITY,-,-,-,-,CHINA CONSTRUCTION BANK CORP.,-,939 HK,-,,"43,853","$38,271",0.20%
LISTED EQUITY,-,-,-,-,TOPCON CORP.,-,7732 JP,-,,"2,406","$38,013",0.20%
LISTED EQUITY,-,-,-,-,ASTRAZENECA PLC,-,AZN US,-,,381,"$37,641",0.20%
LISTED EQUITY,-,-,-,-,ELEMENTIS PLC,-,ELM LN,-,,"15,738","$37,517",0.20%
LISTED EQUITY,-,-,-,-,PEARSON PLC,-,PSON LN,-,,"2,050","$36,926",0.19%
LISTED EQUITY,-,-,-,-,ALCHIP TECHNOLOGIES LTD.,-,3661 TT,-,,233,"$36,421",0.19%
LISTED EQUITY,-,-,-,-,"VERTEX PHARMACEUTICALS, INC.",-,VRTX US,-,,61,"$36,079",0.19%
LISTED EQUITY,-,-,-,-,KUAISHOU TECHNOLOGY,-,1024 HK,-,,"3,605","$35,827",0.19%
LISTED EQUITY,-,-,-,-,MAN GROUP PLC,-,EMG LN,-,,"8,244","$35,823",0.19%
LISTED EQUITY,-,-,-,-,PANASONIC HOLDINGS CORP.,-,6752 JP,-,,"2,463","$35,755",0.19%
LISTED EQUITY,-,-,-,-,IVANHOE MINES LTD.,-,IVN CN,-,,"2,495","$35,635",0.19%
LISTED EQUITY,-,-,-,-,MARUI GROUP CO. LTD.,-,8252 JP,-,,"1,439","$35,376",0.19%
LISTED EQUITY,-,-,-,-,"SERVICENOW, INC.",-,NOW US,-,,34,"$34,819",0.18%
LISTED EQUITY,-,-,-,-,"KEURIG DR PEPPER, INC.",-,KDP US,-,,712,"$34,749",0.18%
LISTED EQUITY,-,-,-,-,MCKESSON CORP.,-,MCK US,-,,51,"$34,748",0.18%
LISTED EQUITY,-,-,-,-,MERCEDES-BENZ GROUP AG,-,MBG GR,-,,339,"$34,308",0.18%
LISTED EQUITY,-,-,-,-,INTEL CORP.,-,INTC US,-,,465,"$34,210",0.18%
LISTED EQUITY,-,-,-,-,"LULULEMON ATHLETICA, INC.",-,LULU US,-,,45,"$33,732",0.18%
LISTED EQUITY,-,-,-,-,"ELECTRONIC ARTS, INC.",-,EA US,-,,167,"$33,493",0.18%
LISTED EQUITY,-,-,-,-,INCYTE CORP.,-,INCY US,-,,364,"$33,457",0.18%
LISTED EQUITY,-,-,-,-,SCHNEIDER ELECTRIC SE,-,SU FP,-,,113,"$33,301",0.18%
LISTED EQUITY,-,-,-,-,CASIO COMPUTER CO. LTD.,-,6952 JP,-,,"2,594","$32,997",0.17%
LISTED EQUITY,-,-,-,-,"TRAVELERS COS., INC.",-,TRV US,-,,118,"$32,891",0.17%
LISTED EQUITY,-,-,-,-,NEWMONT CORP.,-,NEM US,-,,541,"$32,819",0.17%
LISTED EQUITY,-,-,-,-,HINO MOTORS LTD.,-,7205 JP,-,,"6,761","$32,568",0.17%
LISTED EQUITY,-,-,-,-,PERNOD RICARD SA,-,RI FP,-,,126,"$32,512",0.17%
LISTED EQUITY,-,-,-,-,MARUICHI STEEL TUBE LTD.,-,5463 JP,-,,850,"$32,421",0.17%
LISTED EQUITY,-,-,-,-,TELSTRA GROUP LTD.,-,TLS AU,-,,"8,120","$32,154",0.17%
LISTED EQUITY,-,-,-,-,JGC HOLDINGS CORP.,-,1963 JP,-,,"1,900","$32,151",0.17%
LISTED EQUITY,-,-,-,-,GALAXY ENTERTAINMENT GROUP LTD.,-,27 HK,-,,"3,913","$32,126",0.17%
LISTED EQUITY,-,-,-,-,BEAZLEY PLC,-,BEZ LN,-,,"3,288","$32,068",0.17%
LISTED EQUITY,-,-,-,-,"KANSAI ELECTRIC POWER CO., INC.",-,9503 JP,-,,"1,640","$31,905",0.17%
LISTED EQUITY,-,-,-,-,KH NEOCHEM CO. LTD.,-,4189 JP,-,,"1,325","$31,256",0.16%
LISTED EQUITY,-,-,-,-,"ADOBE, INC.",-,ADBE US,-,,36,"$31,215",0.16%
LISTED EQUITY,-,-,-,-,MAKITA CORP.,-,6586 JP,-,,757,"$30,607",0.16%
LISTED EQUITY,-,-,-,-,RINNAI CORP.,-,5947 JP,-,,890,"$30,222",0.16%
LISTED EQUITY,-,-,-,-,KDDI CORP.,-,9433 JP,-,,645,"$30,083",0.16%
LISTED EQUITY,-,-,-,-,ANTA SPORTS PRODUCTS LTD.,-,2020 HK,-,,"2,115","$30,064",0.16%
LISTED EQUITY,-,-,-,-,LONGFOR GROUP HOLDINGS LTD.,-,960 HK,-,,"12,751","$29,913",0.16%
LISTED EQUITY,-,-,-,-,"QUALCOMM, INC.",-,QCOM US,-,,138,"$29,183",0.15%
LISTED EQUITY,-,-,-,-,"SUMITOMO MITSUI FINANCIAL GROUP, INC.",-,8316 JP,-,,408,"$29,148",0.15%
LISTED EQUITY,-,-,-,-,BRAMBLES LTD.,-,BXB AU,-,,"2,141","$29,119",0.15%
LISTED EQUITY,-,-,-,-,GOLD FIELDS LTD.,-,GFI US,-,,"1,373","$29,085",0.15%
LISTED EQUITY,-,-,-,-,CHEVRON CORP.,-,CVX US,-,,133,"$29,079",0.15%
LISTED EQUITY,-,-,-,-,AMERICAN EXPRESS CO.,-,AXP US,-,,106,"$28,978",0.15%
LISTED EQUITY,-,-,-,-,"BROADCOM, INC.",-,AVGO US,-,,18,"$28,878",0.15%
LISTED EQUITY,-,-,-,-,"HARTFORD FINANCIAL SERVICES GROUP, INC.",-,HIG US,-,,244,"$28,718",0.15%
LISTED EQUITY,-,-,-,-,"SALESFORCE, INC.",-,CRM US,-,,74,"$28,659",0.15%
LISTED EQUITY,-,-,-,-,ALPHA SERVICES & HOLDINGS SA,-,ALPHA GA,-,,"11,416","$28,442",0.15%
LISTED EQUITY,-,-,-,-,KELLANOVA,-,K US,-,,345,"$28,291",0.15%
LISTED EQUITY,-,-,-,-,"CBOE GLOBAL MARKETS, INC.",-,CBOE US,-,,108,"$28,229",0.15%
LISTED EQUITY,-,-,-,-,SPIRAX-SARCO ENGINEERING PLC,-,SPX LN,-,,143,"$28,096",0.15%
