PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INVESTMENT OPTION [HRAC] - ASSETS - 2023-12-31,RIMT Balanced Growth Option (Pension),,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
CASH,-,CITIGROUP INC.,-,-,-,SEK,-,-,,,"$2,076",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,PHP,-,-,,,"$2,045",0.00%
CASH,-,CITIGROUP INC.,-,-,-,JPY,-,-,,,"$1,956",0.00%
CASH,-,JP MORGAN,-,-,-,JPY,-,-,,,"$1,279",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,ISK,-,-,,,"$1,273",0.00%
CASH,-,CITIGROUP INC.,-,-,-,CZK,-,-,,,"$1,192",0.00%
CASH,-,PERPETUAL INVESTMENT MANAGEMENT LTD,-,-,-,AUD,-,-,,,"$1,094",0.00%
CASH,-,GOLDMAN SACHS GROUP INC.,-,-,-,USD,-,-,,,"$1,047",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,MXN,-,-,,,$986,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,CLP,-,-,,,$817,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,VND,-,-,,,$511,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,COP,-,-,,,$448,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,PLN,-,-,,,$286,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,KRW,-,-,,,$177,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,PEN,-,-,,,$114,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,PKR,-,-,,,$22,0.00%
CASH,-,GOLDMAN SACHS GROUP INC.,-,-,-,GBP,-,-,,,$6,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,CZK,-,-,,,$6,0.00%
CASH,-,JP MORGAN,-,-,-,EUR,-,-,,,-$1,0.00%
CASH,-,UNION BANK OF SWITZERLAND,-,-,-,EUR,-,-,,,-$52,0.00%
CASH,-,JP MORGAN,-,-,-,NZD,-,-,,,-$114,0.00%
CASH,-,JP MORGAN,-,-,-,CAD,-,-,,,-$229,0.00%
CASH,-,CITIGROUP INC.,-,-,-,ILS,-,-,,,-$782,0.00%
CASH,-,CITIGROUP INC.,-,-,-,PLN,-,-,,,"-$1,164",0.00%
CASH,-,CITIGROUP INC.,-,-,-,AUD,-,-,,,"-$6,759",0.00%
CASH,-,CITIGROUP INC.,-,-,-,EUR,-,-,,,"-$6,770",0.00%
CASH,-,CITIGROUP INC.,-,-,-,NZD,-,-,,,"-$8,097",0.00%
CASH,-,CITIGROUP INC.,-,-,-,CAD,-,-,,,"-$8,214",0.00%
CASH,-,UNION BANK OF SWITZERLAND,-,-,-,NZD,-,-,,,"-$15,615",0.00%
CASH,-,CITIGROUP INC.,-,-,-,GBP,-,-,,,"-$48,250",-0.01%
CASH,-,MORGAN STANLEY,-,-,-,USD,-,-,,,"-$78,895",-0.02%
CASH,-,UNION BANK OF SWITZERLAND,-,-,-,AUD,-,-,,,"-$117,308",-0.04%
SUB TOTAL CASH,,,,,,,,,,,"$15,095,958",4.55%
FIXED INCOME,INTERNALLY,-,RUSSELL INVESTMENTS FLOATING RATE FUND,-,-,-,-,-,,,"$6,938,746",2.09%
FIXED INCOME,INTERNALLY,-,AUSTRALIAN GOVERNMENT,-,-,-,-,-,,,"$6,381,168",1.92%
FIXED INCOME,INTERNALLY,-,AUSTRALIA T-BILL,-,-,-,-,-,,,"$1,388,905",0.42%
FIXED INCOME,INTERNALLY,-,WPAC,-,-,-,-,-,,,"$956,803",0.29%
FIXED INCOME,INTERNALLY,-,TREASURY CORP VICTORIA,-,-,-,-,-,,,"$777,027",0.23%
FIXED INCOME,INTERNALLY,-,UNITED STATES TREASURY,-,-,-,-,-,,,"$711,971",0.21%
FIXED INCOME,INTERNALLY,-,NABL,-,-,-,-,-,,,"$696,662",0.21%
FIXED INCOME,INTERNALLY,-,NEW S WALES TREASURY CRP,-,-,-,-,-,,,"$650,607",0.20%
FIXED INCOME,INTERNALLY,-,RUSSELL INVEST AUST SEMI-GOVT BOND ETF,-,-,-,-,-,,,"$598,537",0.18%
FIXED INCOME,INTERNALLY,-,QUEENSLAND TREASURY CORP,-,-,-,-,-,,,"$493,955",0.15%
FIXED INCOME,INTERNALLY,-,ANZB,-,-,-,-,-,,,"$445,538",0.13%
FIXED INCOME,INTERNALLY,-,SMBC,-,-,-,-,-,,,"$442,004",0.13%
FIXED INCOME,INTERNALLY,-,NCD BK TOKYO MIT UFJ SYDNEY,-,-,-,-,-,,,"$408,703",0.12%
FIXED INCOME,INTERNALLY,-,NCD BANK OF NOVA SCOTIA/AUST,-,-,-,-,-,,,"$275,540",0.08%
FIXED INCOME,INTERNALLY,-,NCD NEW S WALES TREAS CORP,-,-,-,-,-,,,"$251,789",0.08%
FIXED INCOME,INTERNALLY,-,ING BANK NV SYDNEY,-,-,-,-,-,,,"$248,880",0.08%
FIXED INCOME,INTERNALLY,-,JAPAN (10 YEAR ISSUE),-,-,-,-,-,,,"$244,117",0.07%
FIXED INCOME,INTERNALLY,-,NCD ING BANK NV SYDNEY,-,-,-,-,-,,,"$237,500",0.07%
FIXED INCOME,INTERNALLY,-,WESTERN AUST TREAS CORP,-,-,-,-,-,,,"$231,595",0.07%
FIXED INCOME,INTERNALLY,-,NCD MIZUHO BANK LTD/SYDNEY,-,-,-,-,-,,,"$230,974",0.07%
FIXED INCOME,INTERNALLY,-,WESTPAC BANKING CORP,-,-,-,-,-,,,"$188,669",0.06%
FIXED INCOME,INTERNALLY,-,MIZUHO BANK LTD,-,-,-,-,-,,,"$173,389",0.05%
FIXED INCOME,INTERNALLY,-,COMMONWEALTH BANK AUST,-,-,-,-,-,,,"$163,634",0.05%
FIXED INCOME,INTERNALLY,-,INGA,-,-,-,-,-,,,"$148,618",0.04%
FIXED INCOME,INTERNALLY,-,NCD DBS BANK LTD/AUSTRALIA,-,-,-,-,-,,,"$147,862",0.04%
FIXED INCOME,INTERNALLY,-,SOUTH AUST GOVT FIN AUTH,-,-,-,-,-,,,"$143,412",0.04%
FIXED INCOME,INTERNALLY,-,KOMMUNALBANKEN AS,-,-,-,-,-,,,"$141,689",0.04%
FIXED INCOME,INTERNALLY,-,TOYOTA FINANCE AUSTRALIA,-,-,-,-,-,,,"$138,179",0.04%
FIXED INCOME,INTERNALLY,-,NATIONAL AUSTRALIA BANK,-,-,-,-,-,,,"$137,929",0.04%
FIXED INCOME,INTERNALLY,-,NCD CIBC AUSTRALIA,-,-,-,-,-,,,"$132,862",0.04%
FIXED INCOME,INTERNALLY,-,CPPIB CAPITAL INC,-,-,-,-,-,,,"$130,983",0.04%
FIXED INCOME,INTERNALLY,-,BUONI POLIENNALI DEL TES,-,-,-,-,-,,,"$121,667",0.04%
FIXED INCOME,INTERNALLY,-,DBSB,-,-,-,-,-,,,"$118,496",0.04%
FIXED INCOME,INTERNALLY,-,NCD TOYOTA FINANCE AUSTRALIA,-,-,-,-,-,,,"$111,741",0.03%
FIXED INCOME,INTERNALLY,-,NSWT,-,-,-,-,-,,,"$110,481",0.03%
FIXED INCOME,INTERNALLY,-,BNG BANK NV,-,-,-,-,-,,,"$105,501",0.03%
FIXED INCOME,INTERNALLY,-,NBN CO LTD,-,-,-,-,-,,,"$104,799",0.03%
FIXED INCOME,INTERNALLY,-,RABOBANK NEDERLAND AUST,-,-,-,-,-,,,"$95,572",0.03%
FIXED INCOME,INTERNALLY,-,AUST & NZ BANKING GROUP,-,-,-,-,-,,,"$93,873",0.03%
FIXED INCOME,INTERNALLY,-,UNITED KINGDOM GILT,-,-,-,-,-,,,"$92,360",0.03%
FIXED INCOME,INTERNALLY,-,NCD RABOBANK NEDERLAND AUST,-,-,-,-,-,,,"$84,212",0.03%
FIXED INCOME,INTERNALLY,-,NEDER WATERSCHAPSBANK,-,-,-,-,-,,,"$79,512",0.02%
FIXED INCOME,INTERNALLY,-,LLOYDS BANKING GROUP PLC,-,-,-,-,-,,,"$79,012",0.02%
FIXED INCOME,INTERNALLY,-,TORONTO-DOMINION BANK,-,-,-,-,-,,,"$75,346",0.02%
FIXED INCOME,INTERNALLY,-,NORTHERN TERRITORY TREAS,-,-,-,-,-,,,"$74,351",0.02%
FIXED INCOME,INTERNALLY,-,SUNCORP-METWAY LTD,-,-,-,-,-,,,"$68,633",0.02%
FIXED INCOME,INTERNALLY,-,JAPAN (30 YEAR ISSUE),-,-,-,-,-,,,"$60,623",0.02%
FIXED INCOME,INTERNALLY,-,TFAL,-,-,-,-,-,,,"$59,664",0.02%
FIXED INCOME,INTERNALLY,-,BONOS Y OBLIG DEL ESTADO,-,-,-,-,-,,,"$58,876",0.02%
FIXED INCOME,INTERNALLY,-,CANADIAN GOVERNMENT,-,-,-,-,-,,,"$57,461",0.02%
FIXED INCOME,INTERNALLY,-,BUNDESOBLIGATION,-,-,-,-,-,,,"$54,321",0.02%
FIXED INCOME,INTERNALLY,-,BUNDESREPUB. DEUTSCHLAND,-,-,-,-,-,,,"$52,094",0.02%
FIXED INCOME,INTERNALLY,-,VERIZON COMMUNICATIONS,-,-,-,-,-,,,"$51,131",0.02%
FIXED INCOME,INTERNALLY,-,BPCE SA,-,-,-,-,-,,,"$47,753",0.01%
FIXED INCOME,INTERNALLY,-,BARCLAYS PLC,-,-,-,-,-,,,"$47,071",0.01%
FIXED INCOME,INTERNALLY,-,SVENSKA HANDELSBANKEN AB,-,-,-,-,-,,,"$44,114",0.01%
FIXED INCOME,INTERNALLY,-,UBS AG AUSTRALIA,-,-,-,-,-,,,"$41,843",0.01%
FIXED INCOME,INTERNALLY,-,ROYAL BANK OF CANADA/SYD,-,-,-,-,-,,,"$40,699",0.01%
FIXED INCOME,INTERNALLY,-,NETHERLANDS GOVERNMENT,-,-,-,-,-,,,"$40,512",0.01%
FIXED INCOME,INTERNALLY,-,FRANCE (GOVT OF),-,-,-,-,-,,,"$39,810",0.01%
FIXED INCOME,INTERNALLY,-,VOLKSWAGEN FIN SERV AUST,-,-,-,-,-,,,"$39,177",0.01%
FIXED INCOME,INTERNALLY,-,CAISSE D'AMORT DETTE SOC,-,-,-,-,-,,,"$38,106",0.01%
FIXED INCOME,INTERNALLY,-,LONSDALE FINANCE PTY LTD,-,-,-,-,-,,,"$33,823",0.01%
FIXED INCOME,INTERNALLY,-,ING BANK (AUSTRALIA) LTD,-,-,-,-,-,,,"$32,323",0.01%
FIXED INCOME,INTERNALLY,-,AUSNET SERVICES HOLDINGS,-,-,-,-,-,,,"$31,861",0.01%
FIXED INCOME,INTERNALLY,-,AT&T INC,-,-,-,-,-,,,"$28,410",0.01%
FIXED INCOME,INTERNALLY,-,VICINITY CENTRES TRUST,-,-,-,-,-,,,"$27,704",0.01%
FIXED INCOME,INTERNALLY,-,NATWEST MARKETS PLC,-,-,-,-,-,,,"$27,565",0.01%
FIXED INCOME,INTERNALLY,-,SWEDISH EXPORT CREDIT,-,-,-,-,-,,,"$27,107",0.01%
FIXED INCOME,INTERNALLY,-,WSO FINANCE PTY LTD,-,-,-,-,-,,,"$26,939",0.01%
FIXED INCOME,INTERNALLY,-,INCITEC PIVOT LTD,-,-,-,-,-,,,"$26,721",0.01%
FIXED INCOME,INTERNALLY,-,ENBRIDGE INC,-,-,-,-,-,,,"$24,573",0.01%
FIXED INCOME,INTERNALLY,-,DEUTSCHE BANK AG,-,-,-,-,-,,,"$24,440",0.01%
FIXED INCOME,INTERNALLY,-,TELUS CORP,-,-,-,-,-,,,"$24,426",0.01%
FIXED INCOME,INTERNALLY,-,BNP PARIBAS,-,-,-,-,-,,,"$23,997",0.01%
FIXED INCOME,INTERNALLY,-,BANK OF QUEENSLAND LTD,-,-,-,-,-,,,"$23,876",0.01%
FIXED INCOME,INTERNALLY,-,DOWNER GROUP FINANCE PTY,-,-,-,-,-,,,"$23,564",0.01%
FIXED INCOME,INTERNALLY,-,SOCIETE GENERALE,-,-,-,-,-,,,"$23,378",0.01%
FIXED INCOME,INTERNALLY,-,GPT WHL OFFICE FD NO1,-,-,-,-,-,,,"$23,374",0.01%
FIXED INCOME,INTERNALLY,-,VICTORIA POWER NETWORKS,-,-,-,-,-,,,"$22,847",0.01%
FIXED INCOME,INTERNALLY,-,PROSUS NV,-,-,-,-,-,,,"$22,587",0.01%
FIXED INCOME,INTERNALLY,-,BANCO SANTANDER SA,-,-,-,-,-,,,"$22,469",0.01%
FIXED INCOME,INTERNALLY,-,ENEL FINANCE INTL NV,-,-,-,-,-,,,"$22,449",0.01%
FIXED INCOME,INTERNALLY,-,WEYERHAEUSER CO,-,-,-,-,-,,,"$22,327",0.01%
FIXED INCOME,INTERNALLY,-,CREDIT AGRICOLE SA,-,-,-,-,-,,,"$21,968",0.01%
FIXED INCOME,INTERNALLY,-,THOMSON REUTERS CORP,-,-,-,-,-,,,"$21,866",0.01%
FIXED INCOME,INTERNALLY,-,BP CAPITAL MARKETS PLC,-,-,-,-,-,,,"$21,758",0.01%
FIXED INCOME,INTERNALLY,-,CIBC SYDNEY,-,-,-,-,-,,,"$21,758",0.01%
FIXED INCOME,INTERNALLY,-,HCA INC,-,-,-,-,-,,,"$21,752",0.01%
FIXED INCOME,INTERNALLY,-,AUCKLAND COUNCIL,-,-,-,-,-,,,"$20,510",0.01%
FIXED INCOME,INTERNALLY,-,BANK OF NOVA SCOTIA,-,-,-,-,-,,,"$20,433",0.01%
FIXED INCOME,INTERNALLY,-,ABN AMRO BANK NV,-,-,-,-,-,,,"$20,402",0.01%
FIXED INCOME,INTERNALLY,-,UNITED ENERGY DISTRIBUTI,-,-,-,-,-,,,"$20,363",0.01%
FIXED INCOME,INTERNALLY,-,ALLIANZ SE,-,-,-,-,-,,,"$20,339",0.01%
FIXED INCOME,INTERNALLY,-,HUNTSMAN INTERNATIONAL L,-,-,-,-,-,,,"$20,085",0.01%
FIXED INCOME,INTERNALLY,-,TC PIPELINES LP,-,-,-,-,-,,,"$20,013",0.01%
FIXED INCOME,INTERNALLY,-,WOOLWORTHS GROUP LTD,-,-,-,-,-,,,"$19,790",0.01%
FIXED INCOME,INTERNALLY,-,JAPAN (2 YEAR ISSUE),-,-,-,-,-,,,"$19,484",0.01%
FIXED INCOME,INTERNALLY,-,NATWEST GROUP PLC,-,-,-,-,-,,,"$18,960",0.01%
FIXED INCOME,INTERNALLY,-,NEXTERA ENERGY CAPITAL,-,-,-,-,-,,,"$18,938",0.01%
FIXED INCOME,INTERNALLY,-,AAREAL BANK AG,-,-,-,-,-,,,"$18,909",0.01%
FIXED INCOME,INTERNALLY,-,NOKIA OYJ,-,-,-,-,-,,,"$18,883",0.01%
FIXED INCOME,INTERNALLY,-,AUSTRALIAN POSTAL CORP,-,-,-,-,-,,,"$18,840",0.01%
FIXED INCOME,INTERNALLY,-,LLOYDS BANK PLC,-,-,-,-,-,,,"$18,612",0.01%
FIXED INCOME,INTERNALLY,-,MIRAE ASSET SECURITIES,-,-,-,-,-,,,"$18,580",0.01%
FIXED INCOME,INTERNALLY,-,MISC CAPITAL TWO LABUAN,-,-,-,-,-,,,"$18,292",0.01%
FIXED INCOME,INTERNALLY,-,CREDIT AGRICOLE LONDON,-,-,-,-,-,,,"$18,151",0.01%
FIXED INCOME,INTERNALLY,-,AUSGRID FINANCE PTY LTD,-,-,-,-,-,,,"$17,291",0.01%
FIXED INCOME,INTERNALLY,-,TESCO CORP TREASURY SERV,-,-,-,-,-,,,"$17,182",0.01%
FIXED INCOME,INTERNALLY,-,SIGMA ALIMENTOS SA,-,-,-,-,-,,,"$16,623",0.01%
FIXED INCOME,INTERNALLY,-,TELSTRA GROUP LTD,-,-,-,-,-,,,"$16,584",0.01%
FIXED INCOME,INTERNALLY,-,SINGAPORE GOVERNMENT,-,-,-,-,-,,,"$16,497",0.00%
FIXED INCOME,INTERNALLY,-,NETWORK FINANCE CO PTY L,-,-,-,-,-,,,"$16,425",0.00%
FIXED INCOME,INTERNALLY,-,SUMITOMO MITSUI SYD,-,-,-,-,-,,,"$16,315",0.00%
FIXED INCOME,INTERNALLY,-,PACCAR FINANCIAL PTY LTD,-,-,-,-,-,,,"$16,293",0.00%
FIXED INCOME,INTERNALLY,-,CANADA HOUSING TRUST,-,-,-,-,-,,,"$16,269",0.00%
FIXED INCOME,INTERNALLY,-,BG ENERGY CAPITAL PLC,-,-,-,-,-,,,"$15,923",0.00%
FIXED INCOME,INTERNALLY,-,GENERAL PROPERTY TRUST,-,-,-,-,-,,,"$15,829",0.00%
FIXED INCOME,INTERNALLY,-,OPTUS FINANCE PTY LTD,-,-,-,-,-,,,"$15,662",0.00%
FIXED INCOME,INTERNALLY,-,UNIVERSITY OF WOLLONGONG,-,-,-,-,-,,,"$15,556",0.00%
FIXED INCOME,INTERNALLY,-,SWITZERLAND,-,-,-,-,-,,,"$15,554",0.00%
FIXED INCOME,INTERNALLY,-,EMIRATES NBD BANK PJSC,-,-,-,-,-,,,"$15,386",0.00%
FIXED INCOME,INTERNALLY,-,INFORMA PLC,-,-,-,-,-,,,"$15,350",0.00%
FIXED INCOME,INTERNALLY,-,DH EUROPE FINANCE II,-,-,-,-,-,,,"$15,320",0.00%
FIXED INCOME,INTERNALLY,-,CONNECTEAST FINANCE PTY,-,-,-,-,-,,,"$15,265",0.00%
FIXED INCOME,INTERNALLY,-,AUSTRALIAN NATIONAL UNIV,-,-,-,-,-,,,"$15,185",0.00%
FIXED INCOME,INTERNALLY,-,CANADIAN IMPERIAL BANK,-,-,-,-,-,,,"$15,148",0.00%
FIXED INCOME,INTERNALLY,-,STORA ENSO OYJ,-,-,-,-,-,,,"$15,141",0.00%
FIXED INCOME,INTERNALLY,-,COLES GROUP TREASURY,-,-,-,-,-,,,"$15,081",0.00%
FIXED INCOME,INTERNALLY,-,FRESENIUS FIN IRELAND PL,-,-,-,-,-,,,"$14,987",0.00%
FIXED INCOME,INTERNALLY,-,CDW LLC/CDW FINANCE,-,-,-,-,-,,,"$14,945",0.00%
FIXED INCOME,INTERNALLY,-,STANDARD CHARTERED PLC,-,-,-,-,-,,,"$14,904",0.00%
FIXED INCOME,INTERNALLY,-,LENDLEASE FINANCE LTD,-,-,-,-,-,,,"$14,886",0.00%
FIXED INCOME,INTERNALLY,-,SANTANDER UK GROUP HLDGS,-,-,-,-,-,,,"$14,855",0.00%
FIXED INCOME,INTERNALLY,-,NATIONAL GRID PLC,-,-,-,-,-,,,"$14,850",0.00%
FIXED INCOME,INTERNALLY,-,EQUINIX INC,-,-,-,-,-,,,"$14,809",0.00%
FIXED INCOME,INTERNALLY,-,INTL FLAVOR & FRAGRANCES,-,-,-,-,-,,,"$14,808",0.00%
FIXED INCOME,INTERNALLY,-,INTERCONTINENTAL HOTELS,-,-,-,-,-,,,"$14,792",0.00%
FIXED INCOME,INTERNALLY,-,ENEL SPA,-,-,-,-,-,,,"$14,791",0.00%
FIXED INCOME,INTERNALLY,-,MORGAN STANLEY,-,-,-,-,-,,,"$14,789",0.00%
FIXED INCOME,INTERNALLY,-,WEIR GROUP PLC (THE),-,-,-,-,-,,,"$14,787",0.00%
FIXED INCOME,INTERNALLY,-,INDOFOOD CBP SUKSES MAKM,-,-,-,-,-,,,"$14,778",0.00%
FIXED INCOME,INTERNALLY,-,BROADCOM CRP / CAYMN FI,-,-,-,-,-,,,"$14,777",0.00%
FIXED INCOME,INTERNALLY,-,UBS GROUP AG,-,-,-,-,-,,,"$14,774",0.00%
FIXED INCOME,INTERNALLY,-,GOLDMAN SACHS GROUP INC,-,-,-,-,-,,,"$14,773",0.00%
FIXED INCOME,INTERNALLY,-,MONDELEZ INTERNATIONAL,-,-,-,-,-,,,"$14,760",0.00%
FIXED INCOME,INTERNALLY,-,BERRY GLOBAL INC,-,-,-,-,-,,,"$14,751",0.00%
FIXED INCOME,INTERNALLY,-,DNB BANK ASA,-,-,-,-,-,,,"$14,715",0.00%
FIXED INCOME,INTERNALLY,-,ORACLE CORP,-,-,-,-,-,,,"$14,699",0.00%
FIXED INCOME,INTERNALLY,-,BANK OF AMERICA CORP,-,-,-,-,-,,,"$14,659",0.00%
FIXED INCOME,INTERNALLY,-,THERMO FISHER SC FNCE I,-,-,-,-,-,,,"$14,648",0.00%
FIXED INCOME,INTERNALLY,-,CHENIERE CORP CHRISTI HD,-,-,-,-,-,,,"$14,596",0.00%
FIXED INCOME,INTERNALLY,-,WESFARMERS LTD,-,-,-,-,-,,,"$14,560",0.00%
FIXED INCOME,INTERNALLY,-,REPSOL INTL FINANCE,-,-,-,-,-,,,"$14,519",0.00%
FIXED INCOME,INTERNALLY,-,ELEMENT FLEET MANAGEMENT,-,-,-,-,-,,,"$14,501",0.00%
FIXED INCOME,INTERNALLY,-,CENOVUS ENERGY INC,-,-,-,-,-,,,"$14,499",0.00%
FIXED INCOME,INTERNALLY,-,HASBRO INC,-,-,-,-,-,,,"$14,458",0.00%
FIXED INCOME,INTERNALLY,-,CONAGRA BRANDS INC,-,-,-,-,-,,,"$14,455",0.00%
FIXED INCOME,INTERNALLY,-,TYSON FOODS INC,-,-,-,-,-,,,"$14,423",0.00%
FIXED INCOME,INTERNALLY,-,HIKMA FINANCE USA LLC,-,-,-,-,-,,,"$14,411",0.00%
FIXED INCOME,INTERNALLY,-,LEGAL & GENERAL GROUP,-,-,-,-,-,,,"$14,355",0.00%
FIXED INCOME,INTERNALLY,-,BANK OF IRELAND GROUP,-,-,-,-,-,,,"$14,341",0.00%
FIXED INCOME,INTERNALLY,-,OCCIDENTAL PETROLEUM COR,-,-,-,-,-,,,"$14,315",0.00%
FIXED INCOME,INTERNALLY,-,ENGIE SA,-,-,-,-,-,,,"$14,123",0.00%
FIXED INCOME,INTERNALLY,-,SHERWIN-WILLIAMS CO,-,-,-,-,-,,,"$14,102",0.00%
