PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INVESTMENT OPTION [HSAC] - ASSETS - 2023-12-31,RIMT Global Shares - $AH Option (Pension),,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
FIXED INCOME,INTERNALLY,-,NCD NEW S WALES TREAS CORP,-,-,-,-,-,,,"$8,107",0.17%
FIXED INCOME,INTERNALLY,-,NCD BK TOKYO MIT UFJ SYDNEY,-,-,-,-,-,,,"$7,639",0.16%
FIXED INCOME,INTERNALLY,-,DBSB,-,-,-,-,-,,,"$5,408",0.11%
FIXED INCOME,INTERNALLY,-,RABOBANK NEDERLAND AUST,-,-,-,-,-,,,"$4,362",0.09%
FIXED INCOME,INTERNALLY,-,NCD RABOBANK NEDERLAND AUST,-,-,-,-,-,,,"$3,843",0.08%
FIXED INCOME,INTERNALLY,-,MIZUHO BANK LTD,-,-,-,-,-,,,"$3,829",0.08%
FIXED INCOME,INTERNALLY,-,NCD BANK OF NOVA SCOTIA/AUST,-,-,-,-,-,,,"$3,818",0.08%
FIXED INCOME,INTERNALLY,-,NCD MIZUHO BANK LTD/SYDNEY,-,-,-,-,-,,,"$3,816",0.08%
FIXED INCOME,INTERNALLY,-,TFAL,-,-,-,-,-,,,"$2,723",0.06%
FIXED INCOME,INTERNALLY,-,NCD CIBC AUSTRALIA,-,-,-,-,-,,,"$2,694",0.06%
SUB TOTAL FIXED INCOME INTERNALLY,,,,,,,,,,,"$130,120",2.69%
SUB TOTAL FIXED INCOME EXTERNALLY,,,,,,,,,,,$0,0.00%
LISTED EQUITY,-,-,-,-,MICROSOFT CORP.,-,MSFT US,-,,267,"$147,031",3.03%
LISTED EQUITY,-,-,-,-,"META PLATFORMS, INC.",-,META US,-,,135,"$70,268",1.45%
LISTED EQUITY,-,-,-,-,"ALPHABET, INC.",-,GOOG US,-,,335,"$69,169",1.43%
LISTED EQUITY,-,-,-,-,TAIWAN SEMICONDUCTOR MANUFACTURING CO. LTD.,-,TSM US,-,,445,"$67,813",1.40%
LISTED EQUITY,-,-,-,-,SAMSUNG ELECTRONICS CO. LTD.,-,005930 KS,-,,743,"$66,388",1.37%
LISTED EQUITY,-,-,-,-,"APPLE, INC.",-,AAPL US,-,,229,"$64,544",1.33%
LISTED EQUITY,-,-,-,-,"ALPHABET, INC.",-,GOOGL US,-,,263,"$53,832",1.11%
LISTED EQUITY,-,-,-,-,"UNITEDHEALTH GROUP, INC.",-,UNH US,-,,57,"$43,968",0.91%
LISTED EQUITY,-,-,-,-,"AMAZON.COM, INC.",-,AMZN US,-,,179,"$39,793",0.82%
LISTED EQUITY,-,-,-,-,"MASTERCARD, INC.",-,MA US,-,,63,"$39,549",0.82%
LISTED EQUITY,-,-,-,-,TAIWAN SEMICONDUCTOR MANUFACTURING CO. LTD.,-,2330 TT,-,,"1,256","$35,566",0.73%
LISTED EQUITY,-,-,-,-,NVIDIA CORP.,-,NVDA US,-,,48,"$34,750",0.72%
LISTED EQUITY,-,-,-,-,"PEPSICO, INC.",-,PEP US,-,,137,"$34,032",0.70%
LISTED EQUITY,-,-,-,-,"ELEVANCE HEALTH, INC.",-,ELV US,-,,47,"$32,703",0.67%
LISTED EQUITY,-,-,-,-,"HCA HEALTHCARE, INC.",-,HCA US,-,,81,"$32,112",0.66%
LISTED EQUITY,-,-,-,-,3I GROUP PLC,-,III LN,-,,687,"$31,081",0.64%
LISTED EQUITY,-,-,-,-,MOODY'S CORP.,-,MCO US,-,,53,"$30,130",0.62%
LISTED EQUITY,-,-,-,-,NESTLE SA,-,NESN SW,-,,168,"$28,522",0.59%
LISTED EQUITY,-,-,-,-,HSBC HOLDINGS PLC,-,HSBA LN,-,,"2,305","$27,372",0.56%
LISTED EQUITY,-,-,-,-,UNILEVER PLC,-,ULVR LN,-,,381,"$27,034",0.56%
LISTED EQUITY,-,-,-,-,"TJX COS., INC.",-,TJX US,-,,196,"$26,998",0.56%
LISTED EQUITY,-,-,-,-,"AUTOZONE, INC.",-,AZO US,-,,7,"$26,836",0.55%
LISTED EQUITY,-,-,-,-,NOVO NORDISK AS,-,NOVOB DC,-,,169,"$25,654",0.53%
LISTED EQUITY,-,-,-,-,CIGNA GROUP,-,CI US,-,,58,"$25,516",0.53%
LISTED EQUITY,-,-,-,-,ROCHE HOLDING AG,-,ROG SW,-,,57,"$24,299",0.50%
LISTED EQUITY,-,-,-,-,JOHNSON & JOHNSON,-,JNJ US,-,,102,"$23,332",0.48%
LISTED EQUITY,-,-,-,-,ING GROEP NV,-,INGA NA,-,,"1,056","$23,115",0.48%
LISTED EQUITY,-,-,-,-,CONVATEC GROUP PLC,-,CTEC LN,-,,"5,005","$22,833",0.47%
LISTED EQUITY,-,-,-,-,GSK PLC,-,GSK LN,-,,829,"$22,457",0.46%
LISTED EQUITY,-,-,-,-,BNP PARIBAS SA,-,BNP FP,-,,221,"$22,389",0.46%
LISTED EQUITY,-,-,-,-,VALE SA,-,VALE US,-,,892,"$20,742",0.43%
LISTED EQUITY,-,-,-,-,CENTRICA PLC,-,CNA LN,-,,"7,848","$20,623",0.43%
LISTED EQUITY,-,-,-,-,NOVARTIS AG,-,NOVN SW,-,,138,"$20,343",0.42%
LISTED EQUITY,-,-,-,-,ALIBABA GROUP HOLDING LTD.,-,9988 HK,-,,"1,382","$19,603",0.40%
LISTED EQUITY,-,-,-,-,KEYENCE CORP.,-,6861 JP,-,,29,"$19,039",0.39%
LISTED EQUITY,-,-,-,-,AVIVA PLC,-,AV LN,-,,"2,259","$18,344",0.38%
LISTED EQUITY,-,-,-,-,BARCLAYS PLC,-,BARC LN,-,,"6,376","$18,319",0.38%
LISTED EQUITY,-,-,-,-,"CME GROUP, INC.",-,CME US,-,,59,"$18,176",0.38%
LISTED EQUITY,-,-,-,-,SHERWIN-WILLIAMS CO.,-,SHW US,-,,39,"$17,814",0.37%
LISTED EQUITY,-,-,-,-,LVMH MOET HENNESSY LOUIS VUITTON SE,-,MC FP,-,,15,"$17,683",0.36%
LISTED EQUITY,-,-,-,-,PROCTER & GAMBLE CO.,-,PG US,-,,82,"$17,652",0.36%
LISTED EQUITY,-,-,-,-,"MICRON TECHNOLOGY, INC.",-,MU US,-,,140,"$17,561",0.36%
LISTED EQUITY,-,-,-,-,"SUNCOR ENERGY, INC.",-,SU CN,-,,363,"$17,129",0.35%
LISTED EQUITY,-,-,-,-,COCA-COLA CO.,-,KO US,-,,194,"$16,773",0.35%
LISTED EQUITY,-,-,-,-,MEDTRONIC PLC,-,MDT US,-,,135,"$16,257",0.34%
LISTED EQUITY,-,-,-,-,BP PLC,-,BP LN,-,,"1,855","$16,152",0.33%
LISTED EQUITY,-,-,-,-,MONEYSUPERMARKET.COM GROUP PLC,-,MONY LN,-,,"3,033","$15,880",0.33%
LISTED EQUITY,-,-,-,-,"SK HYNIX, INC.",-,000660 KS,-,,98,"$15,699",0.32%
LISTED EQUITY,-,-,-,-,TENCENT HOLDINGS LTD.,-,700 HK,-,,274,"$15,076",0.31%
LISTED EQUITY,-,-,-,-,RELIANCE INDUSTRIES LTD.,-,RELIANCE IN,-,,328,"$14,953",0.31%
LISTED EQUITY,-,-,-,-,BAYERISCHE MOTOREN WERKE AG,-,BMW GR,-,,92,"$14,951",0.31%
LISTED EQUITY,-,-,-,-,MITSUBISHI ELECTRIC CORP.,-,6503 JP,-,,701,"$14,577",0.30%
LISTED EQUITY,-,-,-,-,BECTON DICKINSON & CO.,-,BDX US,-,,41,"$14,487",0.30%
LISTED EQUITY,-,-,-,-,ANGLO AMERICAN PLC,-,AAL LN,-,,392,"$14,424",0.30%
LISTED EQUITY,-,-,-,-,JOHNSON MATTHEY PLC,-,JMAT LN,-,,455,"$14,417",0.30%
LISTED EQUITY,-,-,-,-,INTERCONTINENTAL HOTELS GROUP PLC,-,IHG LN,-,,109,"$14,411",0.30%
LISTED EQUITY,-,-,-,-,ELI LILLY & CO.,-,LLY US,-,,17,"$14,397",0.30%
LISTED EQUITY,-,-,-,-,ZIJIN MINING GROUP CO. LTD.,-,2899 HK,-,,"5,991","$14,303",0.30%
LISTED EQUITY,-,-,-,-,JPMORGAN CHASE & CO.,-,JPM US,-,,57,"$14,276",0.29%
LISTED EQUITY,-,-,-,-,TESCO PLC,-,TSCO LN,-,,"2,627","$14,258",0.29%
LISTED EQUITY,-,-,-,-,"PDD HOLDINGS, INC.",-,PDD US,-,,66,"$14,092",0.29%
LISTED EQUITY,-,-,-,-,"MSCI, INC.",-,MSCI US,-,,17,"$14,088",0.29%
LISTED EQUITY,-,-,-,-,PETROLEO BRASILEIRO SA,-,PBR US,-,,600,"$14,031",0.29%
LISTED EQUITY,-,-,-,-,"BOOKING HOLDINGS, INC.",-,BKNG US,-,,3,"$13,672",0.28%
LISTED EQUITY,-,-,-,-,HEINEKEN NV,-,HEIA NA,-,,91,"$13,509",0.28%
LISTED EQUITY,-,-,-,-,MABUCHI MOTOR CO. LTD.,-,6592 JP,-,,552,"$13,420",0.28%
LISTED EQUITY,-,-,-,-,HIS CO. LTD.,-,9603 JP,-,,709,"$13,417",0.28%
LISTED EQUITY,-,-,-,-,OTIS WORLDWIDE CORP.,-,OTIS US,-,,101,"$13,263",0.27%
LISTED EQUITY,-,-,-,-,KYOCERA CORP.,-,6971 JP,-,,613,"$13,120",0.27%
LISTED EQUITY,-,-,-,-,NAGOYA RAILROAD CO. LTD.,-,9048 JP,-,,551,"$12,970",0.27%
LISTED EQUITY,-,-,-,-,SIEMENS AG,-,SIE GR,-,,46,"$12,771",0.26%
LISTED EQUITY,-,-,-,-,KAO CORP.,-,4452 JP,-,,212,"$12,764",0.26%
LISTED EQUITY,-,-,-,-,"CISCO SYSTEMS, INC.",-,CSCO US,-,,171,"$12,675",0.26%
LISTED EQUITY,-,-,-,-,WPP PLC,-,WPP LN,-,,900,"$12,666",0.26%
LISTED EQUITY,-,-,-,-,ORACLE CORP.,-,ORCL US,-,,82,"$12,653",0.26%
LISTED EQUITY,-,-,-,-,NIPPON SHINYAKU CO. LTD.,-,4516 JP,-,,243,"$12,623",0.26%
LISTED EQUITY,-,-,-,-,IHI CORP.,-,7013 JP,-,,432,"$12,403",0.26%
LISTED EQUITY,-,-,-,-,SANTEN PHARMACEUTICAL CO. LTD.,-,4536 JP,-,,846,"$12,359",0.26%
LISTED EQUITY,-,-,-,-,"ADVANCED MICRO DEVICES, INC.",-,AMD US,-,,57,"$12,355",0.25%
LISTED EQUITY,-,-,-,-,DIAGEO PLC,-,DGE LN,-,,231,"$12,351",0.25%
LISTED EQUITY,-,-,-,-,ALIBABA GROUP HOLDING LTD.,-,BABA US,-,,108,"$12,287",0.25%
LISTED EQUITY,-,-,-,-,SHELL PLC,-,SHEL LN,-,,255,"$12,261",0.25%
LISTED EQUITY,-,-,-,-,CARRIER GLOBAL CORP.,-,CARR US,-,,145,"$12,219",0.25%
LISTED EQUITY,-,-,-,-,DAIMLER TRUCK HOLDING AG,-,DTG GR,-,,222,"$12,213",0.25%
LISTED EQUITY,-,-,-,-,"GRACO, INC.",-,GGG US,-,,95,"$12,139",0.25%
LISTED EQUITY,-,-,-,-,"MEDIATEK, INC.",-,2454 TT,-,,250,"$12,109",0.25%
LISTED EQUITY,-,-,-,-,RYOHIN KEIKAKU CO. LTD.,-,7453 JP,-,,489,"$12,005",0.25%
LISTED EQUITY,-,-,-,-,"HUMANA, INC.",-,HUM US,-,,18,"$11,924",0.25%
LISTED EQUITY,-,-,-,-,VODAFONE GROUP PLC,-,VOD LN,-,,"9,160","$11,732",0.24%
LISTED EQUITY,-,-,-,-,"FREEPORT-MCMORAN, INC.",-,FCX US,-,,187,"$11,646",0.24%
LISTED EQUITY,-,-,-,-,MITSUBISHI CHEMICAL GROUP CORP.,-,4188 JP,-,,"1,293","$11,609",0.24%
LISTED EQUITY,-,-,-,-,"CADENCE DESIGN SYSTEMS, INC.",-,CDNS US,-,,29,"$11,606",0.24%
LISTED EQUITY,-,-,-,-,GEBERIT AG,-,GEBN SW,-,,12,"$11,511",0.24%
LISTED EQUITY,-,-,-,-,SEIKO EPSON CORP.,-,6724 JP,-,,519,"$11,377",0.23%
LISTED EQUITY,-,-,-,-,"MISUMI GROUP, INC.",-,9962 JP,-,,456,"$11,337",0.23%
LISTED EQUITY,-,-,-,-,ROLLS-ROYCE HOLDINGS PLC,-,RR LN,-,,"2,020","$11,312",0.23%
LISTED EQUITY,-,-,-,-,BANK RAKYAT INDONESIA PERSERO TBK. PT,-,BBRI IJ,-,,"20,551","$11,199",0.23%
LISTED EQUITY,-,-,-,-,"ABBVIE, INC.",-,ABBV US,-,,49,"$11,179",0.23%
LISTED EQUITY,-,-,-,-,KROGER CO.,-,KR US,-,,167,"$11,158",0.23%
LISTED EQUITY,-,-,-,-,"UBER TECHNOLOGIES, INC.",-,UBER US,-,,124,"$11,153",0.23%
LISTED EQUITY,-,-,-,-,CIE FINANCIERE RICHEMONT SA,-,CFR SW,-,,55,"$11,143",0.23%
LISTED EQUITY,-,-,-,-,WELLS FARGO & CO.,-,WFC US,-,,153,"$11,010",0.23%
LISTED EQUITY,-,-,-,-,SAUDI ARABIAN OIL CO.,-,ARAMCO AB,-,,850,"$10,983",0.23%
LISTED EQUITY,-,-,-,-,COMPASS GROUP PLC,-,CPG LN,-,,273,"$10,937",0.23%
LISTED EQUITY,-,-,-,-,LOCALIZA RENT A CAR SA,-,RENT3 BZ,-,,569,"$10,913",0.23%
LISTED EQUITY,-,-,-,-,"NISSHINBO HOLDINGS, INC.",-,3105 JP,-,,903,"$10,757",0.22%
LISTED EQUITY,-,-,-,-,BANCO BRADESCO SA,-,BBD US,-,,"2,091","$10,725",0.22%
LISTED EQUITY,-,-,-,-,"H.U. GROUP HOLDINGS, INC.",-,4544 JP,-,,379,"$10,498",0.22%
LISTED EQUITY,-,-,-,-,"TORAY INDUSTRIES, INC.",-,3402 JP,-,,"1,371","$10,448",0.22%
LISTED EQUITY,-,-,-,-,"SYNOPSYS, INC.",-,SNPS US,-,,14,"$10,381",0.21%
LISTED EQUITY,-,-,-,-,TEIJIN LTD.,-,3401 JP,-,,738,"$10,257",0.21%
LISTED EQUITY,-,-,-,-,SUZUKI MOTOR CORP.,-,7269 JP,-,,163,"$10,207",0.21%
LISTED EQUITY,-,-,-,-,ASML HOLDING NV,-,ASML NA,-,,9,"$10,152",0.21%
LISTED EQUITY,-,-,-,-,"CARDINAL HEALTH, INC.",-,CAH US,-,,68,"$10,085",0.21%
LISTED EQUITY,-,-,-,-,SCHLUMBERGER NV,-,SLB US,-,,132,"$10,067",0.21%
LISTED EQUITY,-,-,-,-,MCDONALD'S CORP.,-,MCD US,-,,23,"$10,065",0.21%
LISTED EQUITY,-,-,-,-,SEAGATE TECHNOLOGY HOLDINGS PLC,-,STX US,-,,80,"$10,047",0.21%
LISTED EQUITY,-,-,-,-,"NIKE, INC.",-,NKE US,-,,63,"$10,037",0.21%
LISTED EQUITY,-,-,-,-,COLGATE-PALMOLIVE CO.,-,CL US,-,,86,"$10,016",0.21%
LISTED EQUITY,-,-,-,-,HDFC BANK LTD.,-,HDB US,-,,102,"$10,007",0.21%
LISTED EQUITY,-,-,-,-,ANGLOGOLD ASHANTI PLC,-,AU US,-,,362,"$9,928",0.20%
LISTED EQUITY,-,-,-,-,SOHGO SECURITY SERVICES CO. LTD.,-,2331 JP,-,,"1,170","$9,862",0.20%
LISTED EQUITY,-,-,-,-,"METTLER-TOLEDO INTERNATIONAL, INC.",-,MTD US,-,,6,"$9,832",0.20%
LISTED EQUITY,-,-,-,-,EXXON MOBIL CORP.,-,XOM US,-,,66,"$9,711",0.20%
LISTED EQUITY,-,-,-,-,CHINA CONSTRUCTION BANK CORP.,-,939 HK,-,,"11,104","$9,690",0.20%
LISTED EQUITY,-,-,-,-,TOPCON CORP.,-,7732 JP,-,,609,"$9,625",0.20%
LISTED EQUITY,-,-,-,-,ASTRAZENECA PLC,-,AZN US,-,,97,"$9,531",0.20%
LISTED EQUITY,-,-,-,-,ELEMENTIS PLC,-,ELM LN,-,,"3,985","$9,499",0.20%
LISTED EQUITY,-,-,-,-,PEARSON PLC,-,PSON LN,-,,519,"$9,350",0.19%
LISTED EQUITY,-,-,-,-,ALCHIP TECHNOLOGIES LTD.,-,3661 TT,-,,59,"$9,222",0.19%
LISTED EQUITY,-,-,-,-,"VERTEX PHARMACEUTICALS, INC.",-,VRTX US,-,,15,"$9,135",0.19%
LISTED EQUITY,-,-,-,-,KUAISHOU TECHNOLOGY,-,1024 HK,-,,913,"$9,071",0.19%
LISTED EQUITY,-,-,-,-,MAN GROUP PLC,-,EMG LN,-,,"2,087","$9,070",0.19%
LISTED EQUITY,-,-,-,-,PANASONIC HOLDINGS CORP.,-,6752 JP,-,,624,"$9,053",0.19%
LISTED EQUITY,-,-,-,-,IVANHOE MINES LTD.,-,IVN CN,-,,632,"$9,023",0.19%
LISTED EQUITY,-,-,-,-,MARUI GROUP CO. LTD.,-,8252 JP,-,,364,"$8,957",0.18%
LISTED EQUITY,-,-,-,-,"SERVICENOW, INC.",-,NOW US,-,,9,"$8,816",0.18%
LISTED EQUITY,-,-,-,-,"KEURIG DR PEPPER, INC.",-,KDP US,-,,180,"$8,798",0.18%
LISTED EQUITY,-,-,-,-,MCKESSON CORP.,-,MCK US,-,,13,"$8,798",0.18%
LISTED EQUITY,-,-,-,-,MERCEDES-BENZ GROUP AG,-,MBG GR,-,,86,"$8,687",0.18%
LISTED EQUITY,-,-,-,-,INTEL CORP.,-,INTC US,-,,118,"$8,662",0.18%
LISTED EQUITY,-,-,-,-,"LULULEMON ATHLETICA, INC.",-,LULU US,-,,11,"$8,541",0.18%
LISTED EQUITY,-,-,-,-,"ELECTRONIC ARTS, INC.",-,EA US,-,,42,"$8,481",0.18%
LISTED EQUITY,-,-,-,-,INCYTE CORP.,-,INCY US,-,,92,"$8,471",0.17%
LISTED EQUITY,-,-,-,-,SCHNEIDER ELECTRIC SE,-,SU FP,-,,29,"$8,432",0.17%
LISTED EQUITY,-,-,-,-,CASIO COMPUTER CO. LTD.,-,6952 JP,-,,657,"$8,355",0.17%
LISTED EQUITY,-,-,-,-,"TRAVELERS COS., INC.",-,TRV US,-,,30,"$8,328",0.17%
LISTED EQUITY,-,-,-,-,NEWMONT CORP.,-,NEM US,-,,137,"$8,310",0.17%
LISTED EQUITY,-,-,-,-,HINO MOTORS LTD.,-,7205 JP,-,,"1,712","$8,246",0.17%
LISTED EQUITY,-,-,-,-,PERNOD RICARD SA,-,RI FP,-,,32,"$8,232",0.17%
LISTED EQUITY,-,-,-,-,MARUICHI STEEL TUBE LTD.,-,5463 JP,-,,215,"$8,209",0.17%
LISTED EQUITY,-,-,-,-,JGC HOLDINGS CORP.,-,1963 JP,-,,481,"$8,141",0.17%
LISTED EQUITY,-,-,-,-,TELSTRA GROUP LTD.,-,TLS AU,-,,"2,056","$8,141",0.17%
LISTED EQUITY,-,-,-,-,GALAXY ENTERTAINMENT GROUP LTD.,-,27 HK,-,,991,"$8,134",0.17%
LISTED EQUITY,-,-,-,-,BEAZLEY PLC,-,BEZ LN,-,,833,"$8,120",0.17%
LISTED EQUITY,-,-,-,-,"KANSAI ELECTRIC POWER CO., INC.",-,9503 JP,-,,415,"$8,078",0.17%
LISTED EQUITY,-,-,-,-,KH NEOCHEM CO. LTD.,-,4189 JP,-,,336,"$7,914",0.16%
LISTED EQUITY,-,-,-,-,"ADOBE, INC.",-,ADBE US,-,,9,"$7,904",0.16%
LISTED EQUITY,-,-,-,-,MAKITA CORP.,-,6586 JP,-,,192,"$7,750",0.16%
LISTED EQUITY,-,-,-,-,RINNAI CORP.,-,5947 JP,-,,225,"$7,652",0.16%
LISTED EQUITY,-,-,-,-,KDDI CORP.,-,9433 JP,-,,163,"$7,617",0.16%
LISTED EQUITY,-,-,-,-,ANTA SPORTS PRODUCTS LTD.,-,2020 HK,-,,535,"$7,612",0.16%
LISTED EQUITY,-,-,-,-,LONGFOR GROUP HOLDINGS LTD.,-,960 HK,-,,"3,228","$7,574",0.16%
LISTED EQUITY,-,-,-,-,"QUALCOMM, INC.",-,QCOM US,-,,35,"$7,389",0.15%
LISTED EQUITY,-,-,-,-,"SUMITOMO MITSUI FINANCIAL GROUP, INC.",-,8316 JP,-,,103,"$7,380",0.15%
LISTED EQUITY,-,-,-,-,BRAMBLES LTD.,-,BXB AU,-,,542,"$7,373",0.15%
LISTED EQUITY,-,-,-,-,GOLD FIELDS LTD.,-,GFI US,-,,348,"$7,364",0.15%
LISTED EQUITY,-,-,-,-,CHEVRON CORP.,-,CVX US,-,,34,"$7,363",0.15%
LISTED EQUITY,-,-,-,-,AMERICAN EXPRESS CO.,-,AXP US,-,,27,"$7,337",0.15%
LISTED EQUITY,-,-,-,-,"BROADCOM, INC.",-,AVGO US,-,,4,"$7,312",0.15%
LISTED EQUITY,-,-,-,-,"HARTFORD FINANCIAL SERVICES GROUP, INC.",-,HIG US,-,,62,"$7,271",0.15%
LISTED EQUITY,-,-,-,-,"SALESFORCE, INC.",-,CRM US,-,,19,"$7,256",0.15%
LISTED EQUITY,-,-,-,-,ALPHA SERVICES & HOLDINGS SA,-,ALPHA GA,-,,"2,890","$7,202",0.15%
LISTED EQUITY,-,-,-,-,KELLANOVA,-,K US,-,,87,"$7,163",0.15%
LISTED EQUITY,-,-,-,-,"CBOE GLOBAL MARKETS, INC.",-,CBOE US,-,,27,"$7,148",0.15%
LISTED EQUITY,-,-,-,-,SPIRAX-SARCO ENGINEERING PLC,-,SPX LN,-,,36,"$7,114",0.15%
LISTED EQUITY,-,-,-,-,ITAU UNIBANCO HOLDING SA,-,ITUB4 BZ,-,,688,"$7,052",0.15%
LISTED EQUITY,-,-,-,-,SEKISUI CHEMICAL CO. LTD.,-,4204 JP,-,,334,"$7,052",0.15%
LISTED EQUITY,-,-,-,-,HALLIBURTON CO.,-,HAL US,-,,133,"$7,050",0.15%
