PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INVESTMENT OPTION [HTSC] - ASSETS - 2023-12-31,RIMT Global Fixed Income - $AH Option,,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
FIXED INCOME,INTERNALLY,-,JAPAN (10 YEAR ISSUE),-,-,-,-,-,,,"$128,288",1.72%
FIXED INCOME,INTERNALLY,-,BUONI POLIENNALI DEL TES,-,-,-,-,-,,,"$63,938",0.86%
FIXED INCOME,INTERNALLY,-,UNITED KINGDOM GILT,-,-,-,-,-,,,"$48,537",0.65%
FIXED INCOME,INTERNALLY,-,AUSTRALIA T-BILL,-,-,-,-,-,,,"$44,846",0.60%
FIXED INCOME,INTERNALLY,-,JAPAN (30 YEAR ISSUE),-,-,-,-,-,,,"$31,859",0.43%
FIXED INCOME,INTERNALLY,-,BONOS Y OBLIG DEL ESTADO,-,-,-,-,-,,,"$30,940",0.41%
FIXED INCOME,INTERNALLY,-,CANADIAN GOVERNMENT,-,-,-,-,-,,,"$30,197",0.40%
FIXED INCOME,INTERNALLY,-,BUNDESOBLIGATION,-,-,-,-,-,,,"$28,547",0.38%
FIXED INCOME,INTERNALLY,-,BUNDESREPUB. DEUTSCHLAND,-,-,-,-,-,,,"$27,376",0.37%
FIXED INCOME,INTERNALLY,-,WPAC,-,-,-,-,-,,,"$24,117",0.32%
FIXED INCOME,INTERNALLY,-,NABL,-,-,-,-,-,,,"$23,504",0.31%
FIXED INCOME,INTERNALLY,-,NETHERLANDS GOVERNMENT,-,-,-,-,-,,,"$21,290",0.29%
FIXED INCOME,INTERNALLY,-,FRANCE (GOVT OF),-,-,-,-,-,,,"$20,921",0.28%
FIXED INCOME,INTERNALLY,-,CAISSE D'AMORT DETTE SOC,-,-,-,-,-,,,"$20,026",0.27%
FIXED INCOME,INTERNALLY,-,AUSTRALIAN GOVERNMENT,-,-,-,-,-,,,"$17,631",0.24%
FIXED INCOME,INTERNALLY,-,NCD ING BANK NV SYDNEY,-,-,-,-,-,,,"$13,722",0.18%
FIXED INCOME,INTERNALLY,-,ENBRIDGE INC,-,-,-,-,-,,,"$12,913",0.17%
FIXED INCOME,INTERNALLY,-,DEUTSCHE BANK AG,-,-,-,-,-,,,"$12,844",0.17%
FIXED INCOME,INTERNALLY,-,TELUS CORP,-,-,-,-,-,,,"$12,836",0.17%
FIXED INCOME,INTERNALLY,-,BNP PARIBAS,-,-,-,-,-,,,"$12,611",0.17%
FIXED INCOME,INTERNALLY,-,VERIZON COMMUNICATIONS,-,-,-,-,-,,,"$12,558",0.17%
FIXED INCOME,INTERNALLY,-,TORONTO-DOMINION BANK,-,-,-,-,-,,,"$12,387",0.17%
FIXED INCOME,INTERNALLY,-,SOCIETE GENERALE,-,-,-,-,-,,,"$12,286",0.16%
FIXED INCOME,INTERNALLY,-,PROSUS NV,-,-,-,-,-,,,"$11,870",0.16%
FIXED INCOME,INTERNALLY,-,ENEL FINANCE INTL NV,-,-,-,-,-,,,"$11,797",0.16%
FIXED INCOME,INTERNALLY,-,WEYERHAEUSER CO,-,-,-,-,-,,,"$11,733",0.16%
FIXED INCOME,INTERNALLY,-,BARCLAYS PLC,-,-,-,-,-,,,"$11,545",0.15%
FIXED INCOME,INTERNALLY,-,CREDIT AGRICOLE SA,-,-,-,-,-,,,"$11,544",0.15%
FIXED INCOME,INTERNALLY,-,THOMSON REUTERS CORP,-,-,-,-,-,,,"$11,491",0.15%
FIXED INCOME,INTERNALLY,-,BP CAPITAL MARKETS PLC,-,-,-,-,-,,,"$11,434",0.15%
FIXED INCOME,INTERNALLY,-,HCA INC,-,-,-,-,-,,,"$11,431",0.15%
FIXED INCOME,INTERNALLY,-,LLOYDS BANKING GROUP PLC,-,-,-,-,-,,,"$11,285",0.15%
FIXED INCOME,INTERNALLY,-,BANK OF NOVA SCOTIA,-,-,-,-,-,,,"$10,738",0.14%
FIXED INCOME,INTERNALLY,-,ABN AMRO BANK NV,-,-,-,-,-,,,"$10,722",0.14%
FIXED INCOME,INTERNALLY,-,ALLIANZ SE,-,-,-,-,-,,,"$10,689",0.14%
FIXED INCOME,INTERNALLY,-,HUNTSMAN INTERNATIONAL L,-,-,-,-,-,,,"$10,555",0.14%
FIXED INCOME,INTERNALLY,-,TC PIPELINES LP,-,-,-,-,-,,,"$10,517",0.14%
FIXED INCOME,INTERNALLY,-,NCD NEW S WALES TREAS CORP,-,-,-,-,-,,,"$10,264",0.14%
FIXED INCOME,INTERNALLY,-,JAPAN (2 YEAR ISSUE),-,-,-,-,-,,,"$10,239",0.14%
FIXED INCOME,INTERNALLY,-,NATWEST GROUP PLC,-,-,-,-,-,,,"$9,964",0.13%
FIXED INCOME,INTERNALLY,-,AAREAL BANK AG,-,-,-,-,-,,,"$9,937",0.13%
FIXED INCOME,INTERNALLY,-,NOKIA OYJ,-,-,-,-,-,,,"$9,924",0.13%
FIXED INCOME,INTERNALLY,-,MIRAE ASSET SECURITIES,-,-,-,-,-,,,"$9,764",0.13%
FIXED INCOME,INTERNALLY,-,NCD BK TOKYO MIT UFJ SYDNEY,-,-,-,-,-,,,"$9,671",0.13%
FIXED INCOME,INTERNALLY,-,MISC CAPITAL TWO LABUAN,-,-,-,-,-,,,"$9,613",0.13%
FIXED INCOME,INTERNALLY,-,CREDIT AGRICOLE LONDON,-,-,-,-,-,,,"$9,539",0.13%
FIXED INCOME,INTERNALLY,-,TESCO CORP TREASURY SERV,-,-,-,-,-,,,"$9,030",0.12%
FIXED INCOME,INTERNALLY,-,SIGMA ALIMENTOS SA,-,-,-,-,-,,,"$8,736",0.12%
FIXED INCOME,INTERNALLY,-,SINGAPORE GOVERNMENT,-,-,-,-,-,,,"$8,670",0.12%
FIXED INCOME,INTERNALLY,-,CANADA HOUSING TRUST,-,-,-,-,-,,,"$8,550",0.11%
FIXED INCOME,INTERNALLY,-,BG ENERGY CAPITAL PLC,-,-,-,-,-,,,"$8,368",0.11%
FIXED INCOME,INTERNALLY,-,SWITZERLAND,-,-,-,-,-,,,"$8,174",0.11%
FIXED INCOME,INTERNALLY,-,INFORMA PLC,-,-,-,-,-,,,"$8,067",0.11%
FIXED INCOME,INTERNALLY,-,DH EUROPE FINANCE II,-,-,-,-,-,,,"$8,051",0.11%
FIXED INCOME,INTERNALLY,-,CANADIAN IMPERIAL BANK,-,-,-,-,-,,,"$7,961",0.11%
FIXED INCOME,INTERNALLY,-,STORA ENSO OYJ,-,-,-,-,-,,,"$7,957",0.11%
FIXED INCOME,INTERNALLY,-,FRESENIUS FIN IRELAND PL,-,-,-,-,-,,,"$7,876",0.11%
FIXED INCOME,INTERNALLY,-,AT&T INC,-,-,-,-,-,,,"$7,857",0.11%
FIXED INCOME,INTERNALLY,-,CDW LLC/CDW FINANCE,-,-,-,-,-,,,"$7,854",0.11%
FIXED INCOME,INTERNALLY,-,STANDARD CHARTERED PLC,-,-,-,-,-,,,"$7,833",0.10%
FIXED INCOME,INTERNALLY,-,SANTANDER UK GROUP HLDGS,-,-,-,-,-,,,"$7,807",0.10%
FIXED INCOME,INTERNALLY,-,NATIONAL GRID PLC,-,-,-,-,-,,,"$7,804",0.10%
FIXED INCOME,INTERNALLY,-,EQUINIX INC,-,-,-,-,-,,,"$7,782",0.10%
FIXED INCOME,INTERNALLY,-,INTL FLAVOR & FRAGRANCES,-,-,-,-,-,,,"$7,782",0.10%
FIXED INCOME,INTERNALLY,-,INTERCONTINENTAL HOTELS,-,-,-,-,-,,,"$7,774",0.10%
FIXED INCOME,INTERNALLY,-,ENEL SPA,-,-,-,-,-,,,"$7,773",0.10%
FIXED INCOME,INTERNALLY,-,MORGAN STANLEY,-,-,-,-,-,,,"$7,772",0.10%
FIXED INCOME,INTERNALLY,-,WEIR GROUP PLC (THE),-,-,-,-,-,,,"$7,771",0.10%
FIXED INCOME,INTERNALLY,-,INDOFOOD CBP SUKSES MAKM,-,-,-,-,-,,,"$7,766",0.10%
FIXED INCOME,INTERNALLY,-,BROADCOM CRP / CAYMN FI,-,-,-,-,-,,,"$7,765",0.10%
FIXED INCOME,INTERNALLY,-,GOLDMAN SACHS GROUP INC,-,-,-,-,-,,,"$7,764",0.10%
FIXED INCOME,INTERNALLY,-,UBS GROUP AG,-,-,-,-,-,,,"$7,764",0.10%
FIXED INCOME,INTERNALLY,-,MONDELEZ INTERNATIONAL,-,-,-,-,-,,,"$7,757",0.10%
FIXED INCOME,INTERNALLY,-,BERRY GLOBAL INC,-,-,-,-,-,,,"$7,752",0.10%
FIXED INCOME,INTERNALLY,-,DNB BANK ASA,-,-,-,-,-,,,"$7,733",0.10%
FIXED INCOME,INTERNALLY,-,ORACLE CORP,-,-,-,-,-,,,"$7,725",0.10%
FIXED INCOME,INTERNALLY,-,BANK OF AMERICA CORP,-,-,-,-,-,,,"$7,703",0.10%
FIXED INCOME,INTERNALLY,-,THERMO FISHER SC FNCE I,-,-,-,-,-,,,"$7,698",0.10%
FIXED INCOME,INTERNALLY,-,CHENIERE CORP CHRISTI HD,-,-,-,-,-,,,"$7,671",0.10%
FIXED INCOME,INTERNALLY,-,REPSOL INTL FINANCE,-,-,-,-,-,,,"$7,630",0.10%
FIXED INCOME,INTERNALLY,-,ELEMENT FLEET MANAGEMENT,-,-,-,-,-,,,"$7,621",0.10%
FIXED INCOME,INTERNALLY,-,CENOVUS ENERGY INC,-,-,-,-,-,,,"$7,619",0.10%
FIXED INCOME,INTERNALLY,-,HASBRO INC,-,-,-,-,-,,,"$7,598",0.10%
FIXED INCOME,INTERNALLY,-,CONAGRA BRANDS INC,-,-,-,-,-,,,"$7,596",0.10%
FIXED INCOME,INTERNALLY,-,TYSON FOODS INC,-,-,-,-,-,,,"$7,580",0.10%
FIXED INCOME,INTERNALLY,-,HIKMA FINANCE USA LLC,-,-,-,-,-,,,"$7,574",0.10%
FIXED INCOME,INTERNALLY,-,LEGAL & GENERAL GROUP,-,-,-,-,-,,,"$7,544",0.10%
FIXED INCOME,INTERNALLY,-,BANK OF IRELAND GROUP,-,-,-,-,-,,,"$7,537",0.10%
FIXED INCOME,INTERNALLY,-,OCCIDENTAL PETROLEUM COR,-,-,-,-,-,,,"$7,523",0.10%
FIXED INCOME,INTERNALLY,-,ENGIE SA,-,-,-,-,-,,,"$7,422",0.10%
FIXED INCOME,INTERNALLY,-,SHERWIN-WILLIAMS CO,-,-,-,-,-,,,"$7,411",0.10%
FIXED INCOME,INTERNALLY,-,SPRINT LLC,-,-,-,-,-,,,"$7,383",0.10%
FIXED INCOME,INTERNALLY,-,WINTERSHALL DEA FINANCE,-,-,-,-,-,,,"$7,350",0.10%
FIXED INCOME,INTERNALLY,-,DIGITAL DUTCH FINCO BV,-,-,-,-,-,,,"$7,039",0.09%
FIXED INCOME,INTERNALLY,-,EQT AB,-,-,-,-,-,,,"$7,024",0.09%
FIXED INCOME,INTERNALLY,-,HIGHLAND HOLDINGS SARL,-,-,-,-,-,,,"$6,998",0.09%
FIXED INCOME,INTERNALLY,-,FRESENIUS MED CARE III,-,-,-,-,-,,,"$6,895",0.09%
FIXED INCOME,INTERNALLY,-,7-ELEVEN INC,-,-,-,-,-,,,"$6,851",0.09%
FIXED INCOME,INTERNALLY,-,DBSB,-,-,-,-,-,,,"$6,847",0.09%
FIXED INCOME,INTERNALLY,-,ENEL AMERICAS SA,-,-,-,-,-,,,"$6,783",0.09%
FIXED INCOME,INTERNALLY,-,DOW CHEMICAL CO/THE,-,-,-,-,-,,,"$6,744",0.09%
FIXED INCOME,INTERNALLY,-,REGENERON PHARMACEUTICAL,-,-,-,-,-,,,"$6,741",0.09%
FIXED INCOME,INTERNALLY,-,BUNGE LTD FINANCE CORP,-,-,-,-,-,,,"$6,693",0.09%
FIXED INCOME,INTERNALLY,-,VAR ENERGI ASA,-,-,-,-,-,,,"$6,612",0.09%
FIXED INCOME,INTERNALLY,-,ROGERS COMMUNICATIONS IN,-,-,-,-,-,,,"$6,604",0.09%
FIXED INCOME,INTERNALLY,-,OLD REPUBLIC INTL CORP,-,-,-,-,-,,,"$6,542",0.09%
FIXED INCOME,INTERNALLY,-,HSBC HOLDINGS PLC,-,-,-,-,-,,,"$6,536",0.09%
FIXED INCOME,INTERNALLY,-,AIR PRODUCTS & CHEMICALS,-,-,-,-,-,,,"$6,418",0.09%
FIXED INCOME,INTERNALLY,-,NUTRIEN LTD,-,-,-,-,-,,,"$6,413",0.09%
FIXED INCOME,INTERNALLY,-,SANTANDER HOLDINGS USA,-,-,-,-,-,,,"$6,390",0.09%
FIXED INCOME,INTERNALLY,-,ARCADIS NV,-,-,-,-,-,,,"$6,367",0.09%
FIXED INCOME,INTERNALLY,-,COMMERZBANK AG,-,-,-,-,-,,,"$6,340",0.08%
FIXED INCOME,INTERNALLY,-,INVESTEC BANK PLC,-,-,-,-,-,,,"$6,335",0.08%
FIXED INCOME,INTERNALLY,-,CARRIER GLOBAL CORP,-,-,-,-,-,,,"$6,268",0.08%
FIXED INCOME,INTERNALLY,-,AMERICAN EXPRESS CO,-,-,-,-,-,,,"$6,257",0.08%
FIXED INCOME,INTERNALLY,-,FRESENIUS SE & CO KGAA,-,-,-,-,-,,,"$6,237",0.08%
FIXED INCOME,INTERNALLY,-,BALDER FINLAND OYJ,-,-,-,-,-,,,"$6,217",0.08%
FIXED INCOME,INTERNALLY,-,NBK TIER 1 FINANCING 2,-,-,-,-,-,,,"$6,179",0.08%
FIXED INCOME,INTERNALLY,-,FASTIGHETS AB BALDER,-,-,-,-,-,,,"$6,120",0.08%
FIXED INCOME,INTERNALLY,-,SOUTHERN COPPER CORP,-,-,-,-,-,,,"$6,115",0.08%
FIXED INCOME,INTERNALLY,-,PPG INDUSTRIES INC,-,-,-,-,-,,,"$6,071",0.08%
FIXED INCOME,INTERNALLY,-,CTP NV,-,-,-,-,-,,,"$6,049",0.08%
FIXED INCOME,INTERNALLY,-,BELGIUM KINGDOM,-,-,-,-,-,,,"$6,029",0.08%
FIXED INCOME,INTERNALLY,-,JAPAN (20 YEAR ISSUE),-,-,-,-,-,,,"$5,998",0.08%
FIXED INCOME,INTERNALLY,-,JAPAN (40 YEAR ISSUE),-,-,-,-,-,,,"$5,980",0.08%
FIXED INCOME,INTERNALLY,-,STARBUCKS CORP,-,-,-,-,-,,,"$5,980",0.08%
FIXED INCOME,INTERNALLY,-,BROADCOM INC,-,-,-,-,-,,,"$5,966",0.08%
FIXED INCOME,INTERNALLY,-,INVENTIVE GLOBAL INV LTD,-,-,-,-,-,,,"$5,902",0.08%
FIXED INCOME,INTERNALLY,-,RHB BANK,-,-,-,-,-,,,"$5,900",0.08%
FIXED INCOME,INTERNALLY,-,VICI PROPERTIES / NOTE,-,-,-,-,-,,,"$5,762",0.08%
FIXED INCOME,INTERNALLY,-,KOJAMO OYJ,-,-,-,-,-,,,"$5,673",0.08%
FIXED INCOME,INTERNALLY,-,HUDSON PACIFIC PROPERTIE,-,-,-,-,-,,,"$5,665",0.08%
FIXED INCOME,INTERNALLY,-,TP ICAP FINANCE PLC,-,-,-,-,-,,,"$5,658",0.08%
FIXED INCOME,INTERNALLY,-,IG GROUP HOLDINGS PLC,-,-,-,-,-,,,"$5,654",0.08%
FIXED INCOME,INTERNALLY,-,TRITON CONTAINER,-,-,-,-,-,,,"$5,640",0.08%
FIXED INCOME,INTERNALLY,-,TRANSCANADA TRUST,-,-,-,-,-,,,"$5,615",0.08%
FIXED INCOME,INTERNALLY,-,DEUTSCHE BANK NY,-,-,-,-,-,,,"$5,555",0.07%
FIXED INCOME,INTERNALLY,-,HERCULES CAPITAL INC,-,-,-,-,-,,,"$5,531",0.07%
FIXED INCOME,INTERNALLY,-,RABOBANK NEDERLAND AUST,-,-,-,-,-,,,"$5,522",0.07%
FIXED INCOME,INTERNALLY,-,DOHA FINANCE LIMITED,-,-,-,-,-,,,"$5,520",0.07%
FIXED INCOME,INTERNALLY,-,ENEL FINANCE AMERICA LLC,-,-,-,-,-,,,"$5,487",0.07%
FIXED INCOME,INTERNALLY,-,OAKTREE SPECIALTY LEND,-,-,-,-,-,,,"$5,433",0.07%
FIXED INCOME,INTERNALLY,-,GOLUB CAPITAL BDC,-,-,-,-,-,,,"$5,418",0.07%
FIXED INCOME,INTERNALLY,-,IRELAND GOVERNMENT BOND,-,-,-,-,-,,,"$5,416",0.07%
FIXED INCOME,INTERNALLY,-,T-MOBILE USA INC,-,-,-,-,-,,,"$5,410",0.07%
FIXED INCOME,INTERNALLY,-,ABRDN PLC,-,-,-,-,-,,,"$5,404",0.07%
FIXED INCOME,INTERNALLY,-,NEW ZEALAND GOVERNMENT,-,-,-,-,-,,,"$5,355",0.07%
FIXED INCOME,INTERNALLY,-,AVERY DENNISON CORP,-,-,-,-,-,,,"$5,333",0.07%
FIXED INCOME,INTERNALLY,-,CARLYLE HOLDINGS II FIN,-,-,-,-,-,,,"$5,287",0.07%
FIXED INCOME,INTERNALLY,-,NEXTERA ENERGY CAPITAL,-,-,-,-,-,,,"$5,287",0.07%
FIXED INCOME,INTERNALLY,-,PHOENIX GRP HLD PLC,-,-,-,-,-,,,"$5,271",0.07%
FIXED INCOME,INTERNALLY,-,SYNCHRONY FINANCIAL,-,-,-,-,-,,,"$5,246",0.07%
FIXED INCOME,INTERNALLY,-,SEMPRA ENERGY,-,-,-,-,-,,,"$5,239",0.07%
FIXED INCOME,INTERNALLY,-,COCA-COLA CO/THE,-,-,-,-,-,,,"$5,235",0.07%
FIXED INCOME,INTERNALLY,-,ALCON FINANCE CORP,-,-,-,-,-,,,"$5,186",0.07%
FIXED INCOME,INTERNALLY,-,ENBRIDGE PIPELINES INC,-,-,-,-,-,,,"$5,161",0.07%
FIXED INCOME,INTERNALLY,-,FORTUM OYJ,-,-,-,-,-,,,"$5,110",0.07%
FIXED INCOME,INTERNALLY,-,COSTAR GROUP INC,-,-,-,-,-,,,"$5,052",0.07%
FIXED INCOME,INTERNALLY,-,VIRGIN MONEY UK PLC,-,-,-,-,-,,,"$4,978",0.07%
FIXED INCOME,INTERNALLY,-,YARA INTERNATIONAL ASA,-,-,-,-,-,,,"$4,974",0.07%
FIXED INCOME,INTERNALLY,-,MONDELEZ INTL HLDINGS NE,-,-,-,-,-,,,"$4,887",0.07%
FIXED INCOME,INTERNALLY,-,NCD RABOBANK NEDERLAND AUST,-,-,-,-,-,,,"$4,866",0.07%
FIXED INCOME,INTERNALLY,-,NEW S WALES TREASURY CRP,-,-,-,-,-,,,"$4,852",0.06%
FIXED INCOME,INTERNALLY,-,HARMAN INTL IND,-,-,-,-,-,,,"$4,851",0.06%
FIXED INCOME,INTERNALLY,-,MIZUHO BANK LTD,-,-,-,-,-,,,"$4,848",0.06%
FIXED INCOME,INTERNALLY,-,ISRAEL DISCOUNT BANK,-,-,-,-,-,,,"$4,845",0.06%
FIXED INCOME,INTERNALLY,-,NCD BANK OF NOVA SCOTIA/AUST,-,-,-,-,-,,,"$4,834",0.06%
FIXED INCOME,INTERNALLY,-,NCD MIZUHO BANK LTD/SYDNEY,-,-,-,-,-,,,"$4,831",0.06%
FIXED INCOME,INTERNALLY,-,LUZERNER KANTONALBK AG,-,-,-,-,-,,,"$4,811",0.06%
FIXED INCOME,INTERNALLY,-,D.R. HORTON INC,-,-,-,-,-,,,"$4,778",0.06%
FIXED INCOME,INTERNALLY,-,MANULIFE FINANCIAL CORP,-,-,-,-,-,,,"$4,756",0.06%
FIXED INCOME,INTERNALLY,-,JYSKE BANK A/S,-,-,-,-,-,,,"$4,731",0.06%
FIXED INCOME,INTERNALLY,-,BELL CANADA,-,-,-,-,-,,,"$4,718",0.06%
FIXED INCOME,INTERNALLY,-,EPR PROPERTIES,-,-,-,-,-,,,"$4,699",0.06%
FIXED INCOME,INTERNALLY,-,WIPRO IT SERVICE,-,-,-,-,-,,,"$4,681",0.06%
FIXED INCOME,INTERNALLY,-,EDISON INTERNATIONAL,-,-,-,-,-,,,"$4,671",0.06%
FIXED INCOME,INTERNALLY,-,KFW,-,-,-,-,-,,,"$4,671",0.06%
FIXED INCOME,INTERNALLY,-,CAPITAL ONE NA,-,-,-,-,-,,,"$4,668",0.06%
FIXED INCOME,INTERNALLY,-,NXP BV/NXP FDG/NXP USA,-,-,-,-,-,,,"$4,668",0.06%
FIXED INCOME,INTERNALLY,-,CONCENTRIX CORP,-,-,-,-,-,,,"$4,667",0.06%
FIXED INCOME,INTERNALLY,-,BARINGS BDC INC,-,-,-,-,-,,,"$4,607",0.06%
FIXED INCOME,INTERNALLY,-,CARDINAL HEALTH INC,-,-,-,-,-,,,"$4,495",0.06%
FIXED INCOME,INTERNALLY,-,MOLSON COORS BEVERAGE,-,-,-,-,-,,,"$4,446",0.06%
FIXED INCOME,INTERNALLY,-,NGPL PIPECO LLC,-,-,-,-,-,,,"$4,298",0.06%
FIXED INCOME,INTERNALLY,-,PROSPECT CAPITAL CORP,-,-,-,-,-,,,"$4,156",0.06%
FIXED INCOME,INTERNALLY,-,CPI PROPERTY GROUP SA,-,-,-,-,-,,,"$4,150",0.06%
FIXED INCOME,INTERNALLY,-,BANCOLOMBIA SA,-,-,-,-,-,,,"$4,118",0.06%
FIXED INCOME,INTERNALLY,-,GOLDMAN SACHS BDC INC,-,-,-,-,-,,,"$4,117",0.06%
FIXED INCOME,INTERNALLY,-,FS KKR CAPITAL CORP,-,-,-,-,-,,,"$4,107",0.05%
FIXED INCOME,INTERNALLY,-,UNICREDIT SPA,-,-,-,-,-,,,"$4,102",0.05%
FIXED INCOME,INTERNALLY,-,CGI INC,-,-,-,-,-,,,"$4,075",0.05%
FIXED INCOME,INTERNALLY,-,OWL ROCK CAPITAL CORP,-,-,-,-,-,,,"$4,056",0.05%
FIXED INCOME,INTERNALLY,-,BHARTI AIRTEL LTD,-,-,-,-,-,,,"$4,036",0.05%
