PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INVESTMENT OPTION [HAEC] - ASSETS - 2023-12-31,RIMT Low Carbon Australian Shares,,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
LISTED EQUITY,-,-,-,-,JAMES HARDIE INDUSTRIES PLC,-,JHX AU,-,,"9,050","$511,218",1.22%
LISTED EQUITY,-,-,-,-,ARISTOCRAT LEISURE LTD.,-,ALL AU,-,,"11,229","$458,356",1.10%
LISTED EQUITY,-,-,-,-,QBE INSURANCE GROUP LTD.,-,QBE AU,-,,"30,735","$455,181",1.09%
LISTED EQUITY,-,-,-,-,BRAMBLES LTD.,-,BXB AU,-,,"28,891","$392,921",0.94%
LISTED EQUITY,-,-,-,-,NEWMONT CORP.,-,NEM AU,-,,"6,187","$375,778",0.90%
LISTED EQUITY,-,-,-,-,SUNCORP GROUP LTD.,-,SUN AU,-,,"27,002","$373,977",0.89%
LISTED EQUITY,-,-,-,-,COLES GROUP LTD.,-,COL AU,-,,"23,149","$372,929",0.89%
LISTED EQUITY,-,-,-,-,COCHLEAR LTD.,-,COH AU,-,,"1,140","$340,389",0.81%
LISTED EQUITY,-,-,-,-,INSURANCE AUSTRALIA GROUP LTD.,-,IAG AU,-,,"54,166","$306,581",0.73%
LISTED EQUITY,-,-,-,-,SONIC HEALTHCARE LTD.,-,SHL AU,-,,"9,104","$292,046",0.70%
LISTED EQUITY,-,-,-,-,MINERAL RESOURCES LTD.,-,MIN AU,-,,"4,116","$288,130",0.69%
LISTED EQUITY,-,-,-,-,XERO LTD.,-,XRO AU,-,,"2,506","$281,422",0.67%
LISTED EQUITY,-,-,-,-,NORTHERN STAR RESOURCES LTD.,-,NST AU,-,,"19,920","$271,908",0.65%
LISTED EQUITY,-,-,-,-,SANTOS LTD.,-,STO AU,-,,"33,990","$258,321",0.62%
LISTED EQUITY,-,-,-,-,COMPUTERSHARE LTD.,-,CPU AU,-,,"10,018","$244,331",0.58%
LISTED EQUITY,-,-,-,-,WISETECH GLOBAL LTD.,-,WTC AU,-,,"3,157","$237,935",0.57%
LISTED EQUITY,-,-,-,-,RAMSAY HEALTH CARE LTD.,-,RHC AU,-,,"4,489","$236,151",0.56%
LISTED EQUITY,-,-,-,-,MEDIBANK PVT LTD.,-,MPL AU,-,,"65,496","$233,166",0.56%
LISTED EQUITY,-,-,-,-,APA GROUP,-,APA AU,-,,"25,602","$218,643",0.52%
LISTED EQUITY,-,-,-,-,ASX LTD.,-,ASX AU,-,,"3,408","$214,885",0.51%
LISTED EQUITY,-,-,-,-,AMPOL LTD.,-,ALD AU,-,,"5,923","$214,107",0.51%
LISTED EQUITY,-,-,-,-,AMCOR PLC,-,AMC AU,-,,"14,845","$210,954",0.50%
LISTED EQUITY,-,-,-,-,CAR GROUP LTD.,-,CAR AU,-,,"6,630","$206,464",0.49%
LISTED EQUITY,-,-,-,-,PILBARA MINERALS LTD.,-,PLS AU,-,,"48,896","$193,140",0.46%
LISTED EQUITY,-,-,-,-,IGO LTD.,-,IGO AU,-,,"20,685","$187,200",0.45%
LISTED EQUITY,-,-,-,-,LOTTERY CORP. LTD.,-,TLC AU,-,,"36,600","$177,145",0.42%
LISTED EQUITY,-,-,-,-,"RESMED, INC.",-,RMD AU,-,,"6,684","$170,032",0.41%
LISTED EQUITY,-,-,-,-,SEEK LTD.,-,SEK AU,-,,"6,069","$162,212",0.39%
LISTED EQUITY,-,-,-,-,REA GROUP LTD.,-,REA AU,-,,891,"$161,435",0.39%
LISTED EQUITY,-,-,-,-,TREASURY WINE ESTATES LTD.,-,TWE AU,-,,"13,886","$149,696",0.36%
LISTED EQUITY,-,-,-,-,VIVA ENERGY GROUP LTD.,-,VEA AU,-,,"40,991","$143,059",0.34%
LISTED EQUITY,-,-,-,-,ALS LTD.,-,ALQ AU,-,,"11,126","$142,963",0.34%
LISTED EQUITY,-,-,-,-,WORLEY LTD.,-,WOR AU,-,,"8,168","$142,616",0.34%
LISTED EQUITY,-,-,-,-,CHAMPION IRON LTD.,-,CIA AU,-,,"15,710","$131,804",0.31%
LISTED EQUITY,-,-,-,-,FISHER & PAYKEL HEALTHCARE CORP. LTD.,-,FPH AU,-,,"5,947","$129,820",0.31%
LISTED EQUITY,-,-,-,-,SANDFIRE RESOURCES LTD.,-,SFR AU,-,,"17,557","$128,872",0.31%
LISTED EQUITY,-,-,-,-,EVOLUTION MINING LTD.,-,EVN AU,-,,"31,923","$126,415",0.30%
LISTED EQUITY,-,-,-,-,ORICA LTD.,-,ORI AU,-,,"7,924","$126,308",0.30%
LISTED EQUITY,-,-,-,-,ENDEAVOUR GROUP LTD.,-,EDV AU,-,,"23,906","$124,552",0.30%
LISTED EQUITY,-,-,-,-,AURIZON HOLDINGS LTD.,-,AZJ AU,-,,"32,237","$122,500",0.29%
LISTED EQUITY,-,-,-,-,ANSELL LTD.,-,ANN AU,-,,"4,828","$121,565",0.29%
LISTED EQUITY,-,-,-,-,NEXTDC LTD.,-,NXT AU,-,,"8,816","$121,049",0.29%
LISTED EQUITY,-,-,-,-,ARCADIUM LITHIUM PLC,-,LTM AU,-,,"10,710","$120,064",0.29%
LISTED EQUITY,-,-,-,-,CHORUS LTD.,-,CNU AU,-,,"15,595","$114,311",0.27%
LISTED EQUITY,-,-,-,-,ATLAS ARTERIA LTD.,-,ALX AU,-,,"19,722","$113,992",0.27%
LISTED EQUITY,-,-,-,-,LYNAS RARE EARTHS LTD.,-,LYC AU,-,,"15,841","$113,425",0.27%
LISTED EQUITY,-,-,-,-,STEADFAST GROUP LTD.,-,SDF AU,-,,"19,241","$111,984",0.27%
LISTED EQUITY,-,-,-,-,SIMS LTD.,-,SGM AU,-,,"7,098","$110,443",0.26%
LISTED EQUITY,-,-,-,-,NUFARM LTD.,-,NUF AU,-,,"20,319","$106,066",0.25%
LISTED EQUITY,-,-,-,-,IRESS LTD.,-,IRE AU,-,,"12,917","$105,274",0.25%
LISTED EQUITY,-,-,-,-,DETERRA ROYALTIES LTD.,-,DRR AU,-,,"19,842","$104,568",0.25%
LISTED EQUITY,-,-,-,-,SEVEN GROUP HOLDINGS LTD.,-,SVW AU,-,,"2,759","$101,825",0.24%
LISTED EQUITY,-,-,-,-,JB HI-FI LTD.,-,JBH AU,-,,"1,896","$100,541",0.24%
LISTED EQUITY,-,-,-,-,QUBE HOLDINGS LTD.,-,QUB AU,-,,"30,675","$99,388",0.24%
LISTED EQUITY,-,-,-,-,ALTIUM LTD.,-,ALU AU,-,,"2,112","$98,932",0.24%
LISTED EQUITY,-,-,-,-,IDP EDUCATION LTD.,-,IEL AU,-,,"4,936","$98,864",0.24%
LISTED EQUITY,-,-,-,-,ORORA LTD.,-,ORA AU,-,,"36,726","$95,487",0.23%
LISTED EQUITY,-,-,-,-,BENDIGO & ADELAIDE BANK LTD.,-,BEN AU,-,,"9,823","$94,986",0.23%
LISTED EQUITY,-,-,-,-,ELDERS LTD.,-,ELD AU,-,,"11,819","$89,000",0.21%
LISTED EQUITY,-,-,-,-,LENDLEASE CORP. LTD.,-,LLC AU,-,,"11,843","$88,471",0.21%
LISTED EQUITY,-,-,-,-,PRO MEDICUS LTD.,-,PME AU,-,,900,"$86,293",0.21%
LISTED EQUITY,-,-,-,-,REECE LTD.,-,REH AU,-,,"3,802","$85,131",0.20%
LISTED EQUITY,-,-,-,-,SOUTH32 LTD.,-,S32 AU,-,,"25,447","$84,737",0.20%
LISTED EQUITY,-,-,-,-,TECHNOLOGY ONE LTD.,-,TNE AU,-,,"5,166","$79,407",0.19%
LISTED EQUITY,-,-,-,-,ORIGIN ENERGY LTD.,-,ORG AU,-,,"9,342","$79,130",0.19%
LISTED EQUITY,-,-,-,-,IMDEX LTD.,-,IMD AU,-,,"40,743","$76,801",0.18%
LISTED EQUITY,-,-,-,-,UNIBAIL-RODAMCO-WESTFIELD,-,URW AU,-,,"13,475","$72,766",0.17%
LISTED EQUITY,-,-,-,-,BANK OF QUEENSLAND LTD.,-,BOQ AU,-,,"11,791","$71,689",0.17%
LISTED EQUITY,-,-,-,-,DOMINO'S PIZZA ENTERPRISES LTD.,-,DMP AU,-,,"1,207","$71,158",0.17%
LISTED EQUITY,-,-,-,-,CLEANAWAY WASTE MANAGEMENT LTD.,-,CWY AU,-,,"25,793","$69,384",0.17%
LISTED EQUITY,-,-,-,-,VIRGIN MONEY U.K. PLC,-,VUK AU,-,,"21,449","$66,492",0.16%
LISTED EQUITY,-,-,-,-,NIB HOLDINGS LTD.,-,NHF AU,-,,"8,674","$64,101",0.15%
LISTED EQUITY,-,-,-,-,BAPCOR LTD.,-,BAP AU,-,,"11,436","$63,355",0.15%
LISTED EQUITY,-,-,-,-,FLIGHT CENTRE TRAVEL GROUP LTD.,-,FLT AU,-,,"3,097","$63,049",0.15%
LISTED EQUITY,-,-,-,-,CHALLENGER LTD.,-,CGF AU,-,,"9,417","$61,115",0.15%
LISTED EQUITY,-,-,-,-,AMP LTD.,-,AMP AU,-,,"65,548","$60,960",0.15%
LISTED EQUITY,-,-,-,-,METCASH LTD.,-,MTS AU,-,,"17,360","$60,588",0.14%
LISTED EQUITY,-,-,-,-,AUCKLAND INTERNATIONAL AIRPORT LTD.,-,AIA AU,-,,"7,139","$58,044",0.14%
LISTED EQUITY,-,-,-,-,CSR LTD.,-,CSR AU,-,,"8,719","$57,547",0.14%
LISTED EQUITY,-,-,-,-,"BLOCK, INC.",-,SQ2 AU,-,,491,"$57,331",0.14%
LISTED EQUITY,-,-,-,-,RELIANCE WORLDWIDE CORP. LTD.,-,RWC AU,-,,"12,844","$56,899",0.14%
LISTED EQUITY,-,-,-,-,LIONTOWN RESOURCES LTD.,-,LTR AU,-,,"33,812","$55,789",0.13%
LISTED EQUITY,-,-,-,-,DOWNER EDI LTD.,-,DOW AU,-,,"12,564","$55,279",0.13%
LISTED EQUITY,-,-,-,-,CREDIT CORP. GROUP LTD.,-,CCP AU,-,,"3,383","$54,839",0.13%
LISTED EQUITY,-,-,-,-,NINE ENTERTAINMENT CO. HOLDINGS LTD.,-,NEC AU,-,,"27,146","$54,835",0.13%
LISTED EQUITY,-,-,-,-,PERPETUAL LTD.,-,PPT AU,-,,"2,081","$53,023",0.13%
LISTED EQUITY,-,-,-,-,ILUKA RESOURCES LTD.,-,ILU AU,-,,"7,882","$52,022",0.12%
LISTED EQUITY,-,-,-,-,PALADIN ENERGY LTD.,-,PDN AU,-,,"51,861","$51,083",0.12%
LISTED EQUITY,-,-,-,-,A2 MILK CO. LTD.,-,A2M AU,-,,"11,824","$50,371",0.12%
LISTED EQUITY,-,-,-,-,AUB GROUP LTD.,-,AUB AU,-,,"1,808","$50,183",0.12%
LISTED EQUITY,-,-,-,-,SUPER RETAIL GROUP LTD.,-,SUL AU,-,,"3,035","$47,866",0.11%
LISTED EQUITY,-,-,-,-,CORPORATE TRAVEL MANAGEMENT LTD.,-,CTD AU,-,,"2,445","$47,833",0.11%
LISTED EQUITY,-,-,-,-,PERSEUS MINING LTD.,-,PRU AU,-,,"25,686","$47,519",0.11%
LISTED EQUITY,-,-,-,-,HUB24 LTD.,-,HUB AU,-,,"1,319","$47,478",0.11%
LISTED EQUITY,-,-,-,-,VENTIA SERVICES GROUP PTY. LTD.,-,VNT AU,-,,"14,796","$46,461",0.11%
LISTED EQUITY,-,-,-,-,WEBJET LTD.,-,WEB AU,-,,"6,284","$46,128",0.11%
LISTED EQUITY,-,-,-,-,TELIX PHARMACEUTICALS LTD.,-,TLX AU,-,,"4,560","$45,967",0.11%
LISTED EQUITY,-,-,-,-,PREMIER INVESTMENTS LTD.,-,PMV AU,-,,"1,638","$45,205",0.11%
LISTED EQUITY,-,-,-,-,ARB CORP. LTD.,-,ARB AU,-,,"1,245","$44,764",0.11%
LISTED EQUITY,-,-,-,-,BREVILLE GROUP LTD.,-,BRG AU,-,,"1,594","$43,394",0.10%
LISTED EQUITY,-,-,-,-,HARVEY NORMAN HOLDINGS LTD.,-,HVN AU,-,,"10,322","$43,350",0.10%
LISTED EQUITY,-,-,-,-,BEACH ENERGY LTD.,-,BPT AU,-,,"26,052","$41,684",0.10%
LISTED EQUITY,-,-,-,-,EAGERS AUTOMOTIVE LTD.,-,APE AU,-,,"2,833","$41,022",0.10%
LISTED EQUITY,-,-,-,-,BRICKWORKS LTD.,-,BKW AU,-,,"1,434","$40,085",0.10%
LISTED EQUITY,-,-,-,-,KOGAN.COM LTD.,-,KGN AU,-,,"6,779","$35,453",0.08%
LISTED EQUITY,-,-,-,-,DE GREY MINING LTD.,-,DEG AU,-,,"28,035","$35,184",0.08%
LISTED EQUITY,-,-,-,-,TPG TELECOM LTD.,-,TPG AU,-,,"6,681","$34,605",0.08%
LISTED EQUITY,-,-,-,-,TABCORP HOLDINGS LTD.,-,TAH AU,-,,"36,688","$30,634",0.07%
LISTED EQUITY,-,-,-,-,MAGELLAN FINANCIAL GROUP LTD.,-,MFG AU,-,,"3,250","$30,164",0.07%
LISTED EQUITY,-,-,-,-,NETWEALTH GROUP LTD.,-,NWL AU,-,,"1,942","$29,908",0.07%
LISTED EQUITY,-,-,-,-,LIFESTYLE COMMUNITIES LTD.,-,LIC AU,-,,"1,627","$29,697",0.07%
LISTED EQUITY,-,-,-,-,"LIFE360, INC.",-,360 AU,-,,"3,807","$28,785",0.07%
LISTED EQUITY,-,-,-,-,GENESIS MINERALS LTD.,-,GMD AU,-,,"15,810","$28,300",0.07%
LISTED EQUITY,-,-,-,-,GUD HOLDINGS LTD.,-,GUD AU,-,,"2,331","$27,972",0.07%
LISTED EQUITY,-,-,-,-,CAPRICORN METALS LTD.,-,CMM AU,-,,"5,863","$27,613",0.07%
LISTED EQUITY,-,-,-,-,LOVISA HOLDINGS LTD.,-,LOV AU,-,,"1,125","$27,541",0.07%
LISTED EQUITY,-,-,-,-,DATA#3 LTD.,-,DTL AU,-,,"3,155","$26,625",0.06%
LISTED EQUITY,-,-,-,-,JOHNS LYNG GROUP LTD.,-,JLG AU,-,,"4,306","$26,353",0.06%
LISTED EQUITY,-,-,-,-,GRAINCORP LTD.,-,GNC AU,-,,"3,598","$26,231",0.06%
LISTED EQUITY,-,-,-,-,HELIA GROUP LTD.,-,HLI AU,-,,"6,022","$26,197",0.06%
LISTED EQUITY,-,-,-,-,HEALIUS LTD.,-,HLS AU,-,,"15,702","$25,673",0.06%
LISTED EQUITY,-,-,-,-,MEGAPORT LTD.,-,MP1 AU,-,,"2,762","$25,413",0.06%
LISTED EQUITY,-,-,-,-,NANOSONICS LTD.,-,NAN AU,-,,"5,764","$25,363",0.06%
LISTED EQUITY,-,-,-,-,KAROON ENERGY LTD.,-,KAR AU,-,,"12,466","$25,307",0.06%
LISTED EQUITY,-,-,-,-,REGIS RESOURCES LTD.,-,RRL AU,-,,"11,528","$25,131",0.06%
LISTED EQUITY,-,-,-,-,INSIGNIA FINANCIAL LTD.,-,IFL AU,-,,"10,731","$25,110",0.06%
LISTED EQUITY,-,-,-,-,"LIGHT & WONDER, INC.",-,LNW AU,-,,204,"$24,723",0.06%
LISTED EQUITY,-,-,-,-,PINNACLE INVESTMENT MANAGEMENT GROUP LTD.,-,PNI AU,-,,"2,451","$24,707",0.06%
LISTED EQUITY,-,-,-,-,AUDINATE GROUP LTD.,-,AD8 AU,-,,"1,483","$24,000",0.06%
LISTED EQUITY,-,-,-,-,IPH LTD.,-,IPH AU,-,,"3,717","$23,826",0.06%
LISTED EQUITY,-,-,-,-,INGHAMS GROUP LTD.,-,ING AU,-,,"5,999","$23,755",0.06%
LISTED EQUITY,-,-,-,-,PERENTI LTD.,-,PRN AU,-,,"22,659","$23,565",0.06%
LISTED EQUITY,-,-,-,-,MONADELPHOUS GROUP LTD.,-,MND AU,-,,"1,578","$23,424",0.06%
LISTED EQUITY,-,-,-,-,COSTA GROUP HOLDINGS LTD.,-,CGC AU,-,,"7,493","$23,379",0.06%
LISTED EQUITY,-,-,-,-,EVT LTD.,-,EVT AU,-,,"1,814","$22,182",0.05%
LISTED EQUITY,-,-,-,-,SITEMINDER LTD.,-,SDR AU,-,,"4,257","$21,838",0.05%
LISTED EQUITY,-,-,-,-,CODAN LTD.,-,CDA AU,-,,"2,525","$21,585",0.05%
LISTED EQUITY,-,-,-,-,SIGMA HEALTHCARE LTD.,-,SIG AU,-,,"21,150","$21,255",0.05%
LISTED EQUITY,-,-,-,-,COLLINS FOODS LTD.,-,CKF AU,-,,"1,790","$21,192",0.05%
LISTED EQUITY,-,-,-,-,SMARTGROUP CORP. LTD.,-,SIQ AU,-,,"2,397","$20,898",0.05%
LISTED EQUITY,-,-,-,-,ZIP CO. LTD.,-,ZIP AU,-,,"30,511","$19,375",0.05%
LISTED EQUITY,-,-,-,-,SPARK NEW ZEALAND LTD.,-,SPK AU,-,,"3,888","$18,702",0.04%
LISTED EQUITY,-,-,-,-,LINK ADMINISTRATION HOLDINGS LTD.,-,LNK AU,-,,"8,404","$18,321",0.04%
LISTED EQUITY,-,-,-,-,TEMPLE & WEBSTER GROUP LTD.,-,TPW AU,-,,"2,094","$18,258",0.04%
LISTED EQUITY,-,-,-,-,STAR ENTERTAINMENT GROUP LTD.,-,SGR AU,-,,"35,413","$18,238",0.04%
LISTED EQUITY,-,-,-,-,WEEBIT NANO LTD.,-,WBT AU,-,,"4,151","$17,726",0.04%
LISTED EQUITY,-,-,-,-,POLYNOVO LTD.,-,PNV AU,-,,"10,510","$17,394",0.04%
LISTED EQUITY,-,-,-,-,MCMILLAN SHAKESPEARE LTD.,-,MMS AU,-,,"1,088","$17,368",0.04%
LISTED EQUITY,-,-,-,-,NEWS CORP.,-,NWS AU,-,,460,"$17,310",0.04%
LISTED EQUITY,-,-,-,-,FLETCHER BUILDING LTD.,-,FBU AU,-,,"3,920","$17,286",0.04%
LISTED EQUITY,-,-,-,-,G8 EDUCATION LTD.,-,GEM AU,-,,"14,579","$17,204",0.04%
LISTED EQUITY,-,-,-,-,OOH!MEDIA LTD.,-,OML AU,-,,"10,221","$16,916",0.04%
LISTED EQUITY,-,-,-,-,BEGA CHEESE LTD.,-,BGA AU,-,,"4,704","$16,651",0.04%
LISTED EQUITY,-,-,-,-,AUSSIE BROADBAND LTD.,-,ABB AU,-,,"4,231","$16,501",0.04%
LISTED EQUITY,-,-,-,-,NICK SCALI LTD.,-,NCK AU,-,,"1,339","$16,501",0.04%
LISTED EQUITY,-,-,-,-,SILVER LAKE RESOURCES LTD.,-,SLR AU,-,,"13,829","$16,457",0.04%
LISTED EQUITY,-,-,-,-,MACQUARIE TECHNOLOGY GROUP LTD.,-,MAQ AU,-,,222,"$15,226",0.04%
LISTED EQUITY,-,-,-,-,BLUESCOPE STEEL LTD.,-,BSL AU,-,,635,"$14,863",0.04%
LISTED EQUITY,-,-,-,-,ACCENT GROUP LTD.,-,AX1 AU,-,,"7,481","$14,513",0.03%
LISTED EQUITY,-,-,-,-,RED 5 LTD.,-,RED AU,-,,"45,656","$14,153",0.03%
LISTED EQUITY,-,-,-,-,BELLEVUE GOLD LTD.,-,BGL AU,-,,"8,397","$14,065",0.03%
LISTED EQUITY,-,-,-,-,DOMAIN HOLDINGS AUSTRALIA LTD.,-,DHG AU,-,,"3,947","$13,617",0.03%
LISTED EQUITY,-,-,-,-,JUMBO INTERACTIVE LTD.,-,JIN AU,-,,974,"$13,550",0.03%
LISTED EQUITY,-,-,-,-,FLEETPARTNERS GROUP LTD.,-,FPR AU,-,,"4,436","$13,530",0.03%
LISTED EQUITY,-,-,-,-,JUDO CAPITAL HOLDINGS LTD.,-,JDO AU,-,,"12,471","$12,471",0.03%
LISTED EQUITY,-,-,-,-,HANSEN TECHNOLOGIES LTD.,-,HSN AU,-,,"2,440","$12,421",0.03%
LISTED EQUITY,-,-,-,-,CLINUVEL PHARMACEUTICALS LTD.,-,CUV AU,-,,774,"$12,387",0.03%
LISTED EQUITY,-,-,-,-,GWA GROUP LTD.,-,GWA AU,-,,"5,504","$12,328",0.03%
LISTED EQUITY,-,-,-,-,CETTIRE LTD.,-,CTT AU,-,,"3,984","$11,555",0.03%
LISTED EQUITY,-,-,-,-,SERVICE STREAM LTD.,-,SSM AU,-,,"12,159","$11,429",0.03%
LISTED EQUITY,-,-,-,-,APM HUMAN SERVICES INTERNATIONAL LTD.,-,APM AU,-,,"9,129","$11,183",0.03%
LISTED EQUITY,-,-,-,-,IMUGENE LTD.,-,IMU AU,-,,"99,054","$10,896",0.03%
LISTED EQUITY,-,-,-,-,VULCAN STEEL LTD.,-,VSL AU,-,,"1,417","$10,840",0.03%
LISTED EQUITY,-,-,-,-,SAYONA MINING LTD.,-,SYA AU,-,,"150,266","$10,669",0.03%
LISTED EQUITY,-,-,-,-,DICKER DATA LTD.,-,DDR AU,-,,877,"$10,483",0.03%
LISTED EQUITY,-,-,-,-,SKYCITY ENTERTAINMENT GROUP LTD.,-,SKC AU,-,,"6,096","$10,333",0.02%
LISTED EQUITY,-,-,-,-,PLATINUM ASSET MANAGEMENT LTD.,-,PTM AU,-,,"7,542","$10,031",0.02%
LISTED EQUITY,-,-,-,-,SILEX SYSTEMS LTD.,-,SLX AU,-,,"2,202","$9,578",0.02%
LISTED EQUITY,-,-,-,-,PWR HOLDINGS LTD.,-,PWH AU,-,,966,"$9,426",0.02%
LISTED EQUITY,-,-,-,-,LEO LITHIUM LTD.,-,LLL AU,-,,"18,602","$9,394",0.02%
LISTED EQUITY,-,-,-,-,MA FINANCIAL GROUP LTD.,-,MAF AU,-,,"1,696","$9,363",0.02%
LISTED EQUITY,-,-,-,-,TIETTO MINERALS LTD.,-,TIE AU,-,,"14,578","$8,893",0.02%
LISTED EQUITY,-,-,-,-,DALRYMPLE BAY INFRASTRUCTURE LTD.,-,DBI AU,-,,"3,277","$8,815",0.02%
LISTED EQUITY,-,-,-,-,NOVONIX LTD.,-,NVX AU,-,,"11,901","$8,747",0.02%
