PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INVESTMENT OPTION [HAFC] - ASSETS - 2023-12-31,RIMT Australian Shares (Pension),,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
LISTED EQUITY,-,-,-,-,ARISTOCRAT LEISURE LTD.,-,ALL AU,-,,"9,575","$390,844",1.62%
LISTED EQUITY,-,-,-,-,QBE INSURANCE GROUP LTD.,-,QBE AU,-,,"26,223","$388,362",1.61%
LISTED EQUITY,-,-,-,-,SANTOS LTD.,-,STO AU,-,,"47,092","$357,898",1.48%
LISTED EQUITY,-,-,-,-,COCHLEAR LTD.,-,COH AU,-,,"1,050","$313,567",1.30%
LISTED EQUITY,-,-,-,-,"BLOCK, INC.",-,SQ2 AU,-,,"2,518","$293,887",1.22%
LISTED EQUITY,-,-,-,-,XERO LTD.,-,XRO AU,-,,"2,378","$267,096",1.11%
LISTED EQUITY,-,-,-,-,WOOLWORTHS GROUP LTD.,-,WOW AU,-,,"6,916","$257,274",1.07%
LISTED EQUITY,-,-,-,-,SEVEN GROUP HOLDINGS LTD.,-,SVW AU,-,,"5,735","$211,614",0.88%
LISTED EQUITY,-,-,-,-,WORLEY LTD.,-,WOR AU,-,,"11,943","$208,523",0.86%
LISTED EQUITY,-,-,-,-,NEXTDC LTD.,-,NXT AU,-,,"14,856","$203,980",0.85%
LISTED EQUITY,-,-,-,-,REECE LTD.,-,REH AU,-,,"9,049","$202,616",0.84%
LISTED EQUITY,-,-,-,-,IDP EDUCATION LTD.,-,IEL AU,-,,"10,040","$201,108",0.83%
LISTED EQUITY,-,-,-,-,SANDFIRE RESOURCES LTD.,-,SFR AU,-,,"25,660","$188,346",0.78%
LISTED EQUITY,-,-,-,-,BENDIGO & ADELAIDE BANK LTD.,-,BEN AU,-,,"19,443","$188,010",0.78%
LISTED EQUITY,-,-,-,-,NORTHERN STAR RESOURCES LTD.,-,NST AU,-,,"13,074","$178,454",0.74%
LISTED EQUITY,-,-,-,-,FORTESCUE LTD.,-,FMG AU,-,,"5,966","$173,147",0.72%
LISTED EQUITY,-,-,-,-,TECHNOLOGY ONE LTD.,-,TNE AU,-,,"10,764","$165,440",0.69%
LISTED EQUITY,-,-,-,-,AMPOL LTD.,-,ALD AU,-,,"4,512","$163,110",0.68%
LISTED EQUITY,-,-,-,-,WESFARMERS LTD.,-,WES AU,-,,"2,840","$162,021",0.67%
LISTED EQUITY,-,-,-,-,"RESMED, INC.",-,RMD AU,-,,"6,235","$158,627",0.66%
LISTED EQUITY,-,-,-,-,VENTIA SERVICES GROUP PTY. LTD.,-,VNT AU,-,,"49,745","$156,200",0.65%
LISTED EQUITY,-,-,-,-,TREASURY WINE ESTATES LTD.,-,TWE AU,-,,"14,211","$153,199",0.63%
LISTED EQUITY,-,-,-,-,REA GROUP LTD.,-,REA AU,-,,830,"$150,415",0.62%
LISTED EQUITY,-,-,-,-,IGO LTD.,-,IGO AU,-,,"16,235","$146,927",0.61%
LISTED EQUITY,-,-,-,-,INCITEC PIVOT LTD.,-,IPL AU,-,,"50,051","$142,146",0.59%
LISTED EQUITY,-,-,-,-,LOTTERY CORP. LTD.,-,TLC AU,-,,"28,948","$140,109",0.58%
LISTED EQUITY,-,-,-,-,FISHER & PAYKEL HEALTHCARE CORP. LTD.,-,FPH AU,-,,"6,283","$137,163",0.57%
LISTED EQUITY,-,-,-,-,EVOLUTION MINING LTD.,-,EVN AU,-,,"34,477","$136,529",0.57%
LISTED EQUITY,-,-,-,-,BRAMBLES LTD.,-,BXB AU,-,,"10,026","$136,359",0.57%
LISTED EQUITY,-,-,-,-,SOUTH32 LTD.,-,S32 AU,-,,"39,457","$131,391",0.54%
LISTED EQUITY,-,-,-,-,WISETECH GLOBAL LTD.,-,WTC AU,-,,"1,733","$130,607",0.54%
LISTED EQUITY,-,-,-,-,LYNAS RARE EARTHS LTD.,-,LYC AU,-,,"17,681","$126,595",0.52%
LISTED EQUITY,-,-,-,-,COLES GROUP LTD.,-,COL AU,-,,"7,816","$125,911",0.52%
LISTED EQUITY,-,-,-,-,ORIGIN ENERGY LTD.,-,ORG AU,-,,"14,761","$125,022",0.52%
LISTED EQUITY,-,-,-,-,TRANSURBAN GROUP,-,TCL AU,-,,"8,938","$122,534",0.51%
LISTED EQUITY,-,-,-,-,PRO MEDICUS LTD.,-,PME AU,-,,"1,273","$121,970",0.51%
LISTED EQUITY,-,-,-,-,MINERAL RESOURCES LTD.,-,MIN AU,-,,"1,724","$120,702",0.50%
LISTED EQUITY,-,-,-,-,ARCADIUM LITHIUM PLC,-,LTM AU,-,,"10,438","$117,006",0.48%
LISTED EQUITY,-,-,-,-,CHALLENGER LTD.,-,CGF AU,-,,"17,749","$115,193",0.48%
LISTED EQUITY,-,-,-,-,INGHAMS GROUP LTD.,-,ING AU,-,,"28,750","$113,850",0.47%
LISTED EQUITY,-,-,-,-,HELIA GROUP LTD.,-,HLI AU,-,,"25,739","$111,964",0.46%
LISTED EQUITY,-,-,-,-,PREMIER INVESTMENTS LTD.,-,PMV AU,-,,"3,925","$108,302",0.45%
LISTED EQUITY,-,-,-,-,AURIZON HOLDINGS LTD.,-,AZJ AU,-,,"28,262","$107,397",0.45%
LISTED EQUITY,-,-,-,-,AUB GROUP LTD.,-,AUB AU,-,,"3,854","$106,939",0.44%
LISTED EQUITY,-,-,-,-,NETWEALTH GROUP LTD.,-,NWL AU,-,,"6,939","$106,858",0.44%
LISTED EQUITY,-,-,-,-,ALTIUM LTD.,-,ALU AU,-,,"2,246","$105,245",0.44%
LISTED EQUITY,-,-,-,-,WEBJET LTD.,-,WEB AU,-,,"11,978","$87,916",0.36%
LISTED EQUITY,-,-,-,-,STEADFAST GROUP LTD.,-,SDF AU,-,,"14,550","$84,681",0.35%
LISTED EQUITY,-,-,-,-,ARB CORP. LTD.,-,ARB AU,-,,"2,211","$79,511",0.33%
LISTED EQUITY,-,-,-,-,NEUREN PHARMACEUTICALS LTD.,-,NEU AU,-,,"3,157","$78,829",0.33%
LISTED EQUITY,-,-,-,-,SUPER RETAIL GROUP LTD.,-,SUL AU,-,,"4,500","$70,963",0.29%
LISTED EQUITY,-,-,-,-,SMARTGROUP CORP. LTD.,-,SIQ AU,-,,"8,013","$69,874",0.29%
LISTED EQUITY,-,-,-,-,PINNACLE INVESTMENT MANAGEMENT GROUP LTD.,-,PNI AU,-,,"6,847","$69,020",0.29%
LISTED EQUITY,-,-,-,-,GRAINCORP LTD.,-,GNC AU,-,,"9,334","$68,046",0.28%
LISTED EQUITY,-,-,-,-,SIGMA HEALTHCARE LTD.,-,SIG AU,-,,"64,278","$64,600",0.27%
LISTED EQUITY,-,-,-,-,QUBE HOLDINGS LTD.,-,QUB AU,-,,"19,643","$63,645",0.26%
LISTED EQUITY,-,-,-,-,SONIC HEALTHCARE LTD.,-,SHL AU,-,,"1,970","$63,213",0.26%
LISTED EQUITY,-,-,-,-,PERENTI LTD.,-,PRN AU,-,,"57,872","$60,187",0.25%
LISTED EQUITY,-,-,-,-,HARVEY NORMAN HOLDINGS LTD.,-,HVN AU,-,,"13,710","$57,582",0.24%
LISTED EQUITY,-,-,-,-,JB HI-FI LTD.,-,JBH AU,-,,"1,080","$57,266",0.24%
LISTED EQUITY,-,-,-,-,LOVISA HOLDINGS LTD.,-,LOV AU,-,,"2,323","$56,832",0.24%
LISTED EQUITY,-,-,-,-,BRICKWORKS LTD.,-,BKW AU,-,,"2,015","$56,353",0.23%
LISTED EQUITY,-,-,-,-,TELIX PHARMACEUTICALS LTD.,-,TLX AU,-,,"5,538","$55,824",0.23%
LISTED EQUITY,-,-,-,-,GOLD ROAD RESOURCES LTD.,-,GOR AU,-,,"27,167","$53,384",0.22%
LISTED EQUITY,-,-,-,-,PALADIN ENERGY LTD.,-,PDN AU,-,,"50,860","$50,097",0.21%
LISTED EQUITY,-,-,-,-,PSC INSURANCE GROUP LTD.,-,PSI AU,-,,"10,395","$48,544",0.20%
LISTED EQUITY,-,-,-,-,SILVER LAKE RESOURCES LTD.,-,SLR AU,-,,"40,579","$48,289",0.20%
LISTED EQUITY,-,-,-,-,WHITEHAVEN COAL LTD.,-,WHC AU,-,,"6,440","$47,916",0.20%
LISTED EQUITY,-,-,-,-,FLEETPARTNERS GROUP LTD.,-,FPR AU,-,,"15,131","$46,148",0.19%
LISTED EQUITY,-,-,-,-,APA GROUP,-,APA AU,-,,"5,401","$46,122",0.19%
LISTED EQUITY,-,-,-,-,BANK OF QUEENSLAND LTD.,-,BOQ AU,-,,"7,284","$44,286",0.18%
LISTED EQUITY,-,-,-,-,EAGERS AUTOMOTIVE LTD.,-,APE AU,-,,"3,055","$44,241",0.18%
LISTED EQUITY,-,-,-,-,ASX LTD.,-,ASX AU,-,,699,"$44,094",0.18%
LISTED EQUITY,-,-,-,-,LENDLEASE CORP. LTD.,-,LLC AU,-,,"5,788","$43,236",0.18%
LISTED EQUITY,-,-,-,-,OBJECTIVE CORP. LTD.,-,OCL AU,-,,"3,452","$43,184",0.18%
LISTED EQUITY,-,-,-,-,CLEANAWAY WASTE MANAGEMENT LTD.,-,CWY AU,-,,"15,695","$42,220",0.17%
LISTED EQUITY,-,-,-,-,MEDIBANK PVT LTD.,-,MPL AU,-,,"11,447","$40,751",0.17%
LISTED EQUITY,-,-,-,-,OOH!MEDIA LTD.,-,OML AU,-,,"23,731","$39,274",0.16%
LISTED EQUITY,-,-,-,-,CSR LTD.,-,CSR AU,-,,"5,884","$38,834",0.16%
LISTED EQUITY,-,-,-,-,WESTGOLD RESOURCES LTD.,-,WGX AU,-,,"17,765","$38,727",0.16%
LISTED EQUITY,-,-,-,-,DOWNER EDI LTD.,-,DOW AU,-,,"8,409","$36,999",0.15%
LISTED EQUITY,-,-,-,-,RELIANCE WORLDWIDE CORP. LTD.,-,RWC AU,-,,"8,158","$36,142",0.15%
LISTED EQUITY,-,-,-,-,PERSEUS MINING LTD.,-,PRU AU,-,,"18,889","$34,944",0.14%
LISTED EQUITY,-,-,-,-,ANSELL LTD.,-,ANN AU,-,,"1,383","$34,824",0.14%
LISTED EQUITY,-,-,-,-,METCASH LTD.,-,MTS AU,-,,"9,908","$34,580",0.14%
LISTED EQUITY,-,-,-,-,CODAN LTD.,-,CDA AU,-,,"3,982","$34,047",0.14%
LISTED EQUITY,-,-,-,-,SIMS LTD.,-,SGM AU,-,,"2,160","$33,604",0.14%
LISTED EQUITY,-,-,-,-,ILUKA RESOURCES LTD.,-,ILU AU,-,,"4,932","$32,553",0.13%
LISTED EQUITY,-,-,-,-,NUFARM LTD.,-,NUF AU,-,,"6,154","$32,125",0.13%
LISTED EQUITY,-,-,-,-,NIB HOLDINGS LTD.,-,NHF AU,-,,"4,302","$31,789",0.13%
LISTED EQUITY,-,-,-,-,AMCOR PLC,-,AMC AU,-,,"2,145","$30,478",0.13%
LISTED EQUITY,-,-,-,-,NINE ENTERTAINMENT CO. HOLDINGS LTD.,-,NEC AU,-,,"14,737","$29,769",0.12%
LISTED EQUITY,-,-,-,-,BEACH ENERGY LTD.,-,BPT AU,-,,"18,496","$29,594",0.12%
LISTED EQUITY,-,-,-,-,AMP LTD.,-,AMP AU,-,,"31,157","$28,976",0.12%
LISTED EQUITY,-,-,-,-,BOSS ENERGY LTD.,-,BOE AU,-,,"7,123","$28,706",0.12%
LISTED EQUITY,-,-,-,-,REGIS RESOURCES LTD.,-,RRL AU,-,,"13,164","$28,698",0.12%
LISTED EQUITY,-,-,-,-,ORICA LTD.,-,ORI AU,-,,"1,740","$27,740",0.11%
LISTED EQUITY,-,-,-,-,ADBRI LTD.,-,ABC AU,-,,"8,412","$25,235",0.10%
LISTED EQUITY,-,-,-,-,TPG TELECOM LTD.,-,TPG AU,-,,"4,732","$24,514",0.10%
LISTED EQUITY,-,-,-,-,ACCENT GROUP LTD.,-,AX1 AU,-,,"11,749","$22,792",0.09%
LISTED EQUITY,-,-,-,-,RAMSAY HEALTH CARE LTD.,-,RHC AU,-,,431,"$22,653",0.09%
LISTED EQUITY,-,-,-,-,PERPETUAL LTD.,-,PPT AU,-,,876,"$22,331",0.09%
LISTED EQUITY,-,-,-,-,GUD HOLDINGS LTD.,-,GUD AU,-,,"1,840","$22,074",0.09%
LISTED EQUITY,-,-,-,-,TABCORP HOLDINGS LTD.,-,TAH AU,-,,"24,526","$20,479",0.08%
LISTED EQUITY,-,-,-,-,YANCOAL AUSTRALIA LTD.,-,YAL AU,-,,"4,020","$19,897",0.08%
LISTED EQUITY,-,-,-,-,DE GREY MINING LTD.,-,DEG AU,-,,"14,176","$17,791",0.07%
LISTED EQUITY,-,-,-,-,NICKEL INDUSTRIES LTD.,-,NIC AU,-,,"25,114","$17,455",0.07%
LISTED EQUITY,-,-,-,-,ENDEAVOUR GROUP LTD.,-,EDV AU,-,,"3,095","$16,124",0.07%
LISTED EQUITY,-,-,-,-,29METALS LTD.,-,29M AU,-,,"24,707","$15,936",0.07%
LISTED EQUITY,-,-,-,-,CHORUS LTD.,-,CNU AU,-,,"2,144","$15,718",0.07%
LISTED EQUITY,-,-,-,-,PWR HOLDINGS LTD.,-,PWH AU,-,,"1,593","$15,545",0.06%
LISTED EQUITY,-,-,-,-,MCMILLAN SHAKESPEARE LTD.,-,MMS AU,-,,947,"$15,110",0.06%
LISTED EQUITY,-,-,-,-,RAMELIUS RESOURCES LTD.,-,RMS AU,-,,"8,911","$15,015",0.06%
LISTED EQUITY,-,-,-,-,NRW HOLDINGS LTD.,-,NWH AU,-,,"4,991","$14,872",0.06%
LISTED EQUITY,-,-,-,-,STAR ENTERTAINMENT GROUP LTD.,-,SGR AU,-,,"28,422","$14,637",0.06%
LISTED EQUITY,-,-,-,-,BAPCOR LTD.,-,BAP AU,-,,"2,619","$14,512",0.06%
LISTED EQUITY,-,-,-,-,IPD GROUP LTD.,-,IPG AU,-,,"2,962","$14,278",0.06%
LISTED EQUITY,-,-,-,-,DETERRA ROYALTIES LTD.,-,DRR AU,-,,"2,669","$14,065",0.06%
LISTED EQUITY,-,-,-,-,BELLEVUE GOLD LTD.,-,BGL AU,-,,"8,298","$13,899",0.06%
LISTED EQUITY,-,-,-,-,IRESS LTD.,-,IRE AU,-,,"1,696","$13,826",0.06%
LISTED EQUITY,-,-,-,-,ELDERS LTD.,-,ELD AU,-,,"1,832","$13,798",0.06%
LISTED EQUITY,-,-,-,-,INSIGNIA FINANCIAL LTD.,-,IFL AU,-,,"5,757","$13,471",0.06%
LISTED EQUITY,-,-,-,-,VIRGIN MONEY U.K. PLC,-,VUK AU,-,,"4,327","$13,413",0.06%
LISTED EQUITY,-,-,-,-,EVT LTD.,-,EVT AU,-,,"1,090","$13,325",0.06%
LISTED EQUITY,-,-,-,-,STANMORE RESOURCES LTD.,-,SMR AU,-,,"3,316","$13,296",0.06%
LISTED EQUITY,-,-,-,-,"CORONADO GLOBAL RESOURCES, INC.",-,CRN AU,-,,"7,480","$13,164",0.05%
LISTED EQUITY,-,-,-,-,PEXA GROUP LTD.,-,PXA AU,-,,"1,155","$12,816",0.05%
LISTED EQUITY,-,-,-,-,AUCKLAND INTERNATIONAL AIRPORT LTD.,-,AIA AU,-,,"1,566","$12,730",0.05%
LISTED EQUITY,-,-,-,-,BORAL LTD.,-,BLD AU,-,,"2,338","$12,600",0.05%
LISTED EQUITY,-,-,-,-,MMA OFFSHORE LTD.,-,MRM AU,-,,"6,731","$12,587",0.05%
LISTED EQUITY,-,-,-,-,VIVA ENERGY GROUP LTD.,-,VEA AU,-,,"3,560","$12,426",0.05%
LISTED EQUITY,-,-,-,-,NICK SCALI LTD.,-,NCK AU,-,,998,"$12,291",0.05%
LISTED EQUITY,-,-,-,-,ALS LTD.,-,ALQ AU,-,,954,"$12,254",0.05%
LISTED EQUITY,-,-,-,-,BEGA CHEESE LTD.,-,BGA AU,-,,"3,461","$12,253",0.05%
LISTED EQUITY,-,-,-,-,NEWS CORP.,-,NWS AU,-,,317,"$11,953",0.05%
LISTED EQUITY,-,-,-,-,WASHINGTON H SOUL PATTINSON & CO. LTD.,-,SOL AU,-,,338,"$11,083",0.05%
LISTED EQUITY,-,-,-,-,JOHNS LYNG GROUP LTD.,-,JLG AU,-,,"1,730","$10,590",0.04%
LISTED EQUITY,-,-,-,-,IMDEX LTD.,-,IMD AU,-,,"5,600","$10,555",0.04%
LISTED EQUITY,-,-,-,-,FLETCHER BUILDING LTD.,-,FBU AU,-,,"2,355","$10,384",0.04%
LISTED EQUITY,-,-,-,-,GWA GROUP LTD.,-,GWA AU,-,,"4,451","$9,970",0.04%
LISTED EQUITY,-,-,-,-,LIFESTYLE COMMUNITIES LTD.,-,LIC AU,-,,527,"$9,611",0.04%
LISTED EQUITY,-,-,-,-,JUDO CAPITAL HOLDINGS LTD.,-,JDO AU,-,,"9,505","$9,505",0.04%
LISTED EQUITY,-,-,-,-,COSTA GROUP HOLDINGS LTD.,-,CGC AU,-,,"3,026","$9,441",0.04%
LISTED EQUITY,-,-,-,-,HELLOWORLD TRAVEL LTD.,-,HLO AU,-,,"3,805","$9,246",0.04%
LISTED EQUITY,-,-,-,-,RIDLEY CORP. LTD.,-,RIC AU,-,,"3,262","$8,970",0.04%
LISTED EQUITY,-,-,-,-,COLLINS FOODS LTD.,-,CKF AU,-,,749,"$8,871",0.04%
LISTED EQUITY,-,-,-,-,HANSEN TECHNOLOGIES LTD.,-,HSN AU,-,,"1,738","$8,845",0.04%
LISTED EQUITY,-,-,-,-,COMPUTERSHARE LTD.,-,CPU AU,-,,343,"$8,366",0.03%
LISTED EQUITY,-,-,-,-,RESOLUTE MINING LTD.,-,RSG AU,-,,"18,616","$8,284",0.03%
LISTED EQUITY,-,-,-,-,SPARK NEW ZEALAND LTD.,-,SPK AU,-,,"1,672","$8,044",0.03%
LISTED EQUITY,-,-,-,-,SG FLEET GROUP LTD.,-,SGF AU,-,,"3,384","$7,951",0.03%
LISTED EQUITY,-,-,-,-,BREVILLE GROUP LTD.,-,BRG AU,-,,290,"$7,897",0.03%
LISTED EQUITY,-,-,-,-,DATA#3 LTD.,-,DTL AU,-,,909,"$7,675",0.03%
LISTED EQUITY,-,-,-,-,KAROON ENERGY LTD.,-,KAR AU,-,,"3,752","$7,617",0.03%
LISTED EQUITY,-,-,-,-,AUSTRALIAN AGRICULTURAL CO. LTD.,-,AAC AU,-,,"5,322","$7,450",0.03%
LISTED EQUITY,-,-,-,-,INTEGRAL DIAGNOSTICS LTD.,-,IDX AU,-,,"3,885","$7,401",0.03%
LISTED EQUITY,-,-,-,-,G8 EDUCATION LTD.,-,GEM AU,-,,"6,249","$7,374",0.03%
LISTED EQUITY,-,-,-,-,CORPORATE TRAVEL MANAGEMENT LTD.,-,CTD AU,-,,369,"$7,213",0.03%
LISTED EQUITY,-,-,-,-,COBRAM ESTATE OLIVES LTD.,-,CBO AU,-,,"3,901","$6,769",0.03%
LISTED EQUITY,-,-,-,-,NUIX LTD.,-,NXL AU,-,,"3,490","$6,614",0.03%
LISTED EQUITY,-,-,-,-,KELSIAN GROUP LTD.,-,KLS AU,-,,934,"$6,541",0.03%
LISTED EQUITY,-,-,-,-,ORORA LTD.,-,ORA AU,-,,"2,513","$6,534",0.03%
LISTED EQUITY,-,-,-,-,TUAS LTD.,-,TUA AU,-,,"1,997","$6,389",0.03%
LISTED EQUITY,-,-,-,-,DALRYMPLE BAY INFRASTRUCTURE LTD.,-,DBI AU,-,,"2,369","$6,372",0.03%
LISTED EQUITY,-,-,-,-,MONADELPHOUS GROUP LTD.,-,MND AU,-,,420,"$6,231",0.03%
LISTED EQUITY,-,-,-,-,ALUMINA LTD.,-,AWC AU,-,,"6,809","$6,162",0.03%
LISTED EQUITY,-,-,-,-,HEALIUS LTD.,-,HLS AU,-,,"3,670","$6,000",0.02%
LISTED EQUITY,-,-,-,-,JUMBO INTERACTIVE LTD.,-,JIN AU,-,,426,"$5,922",0.02%
LISTED EQUITY,-,-,-,-,DOMAIN HOLDINGS AUSTRALIA LTD.,-,DHG AU,-,,"1,673","$5,772",0.02%
LISTED EQUITY,-,-,-,-,AUTOSPORTS GROUP LTD.,-,ASG AU,-,,"2,437","$5,702",0.02%
LISTED EQUITY,-,-,-,-,MAAS GROUP HOLDINGS LTD.,-,MGH AU,-,,"1,446","$5,640",0.02%
LISTED EQUITY,-,-,-,-,MOUNT GIBSON IRON LTD.,-,MGX AU,-,,"10,103","$5,557",0.02%
LISTED EQUITY,-,-,-,-,EBOS GROUP LTD.,-,EBO AU,-,,168,"$5,513",0.02%
LISTED EQUITY,-,-,-,-,AUSTAL LTD.,-,ASB AU,-,,"2,691","$5,463",0.02%
LISTED EQUITY,-,-,-,-,MYER HOLDINGS LTD.,-,MYR AU,-,,"8,566","$5,140",0.02%
LISTED EQUITY,-,-,-,-,LATITUDE GROUP HOLDINGS LTD.,-,LFS AU,-,,"4,410","$5,137",0.02%
LISTED EQUITY,-,-,-,-,QANTAS AIRWAYS LTD.,-,QAN AU,-,,938,"$5,037",0.02%
LISTED EQUITY,-,-,-,-,SELECT HARVESTS LTD.,-,SHV AU,-,,"1,695","$4,916",0.02%
LISTED EQUITY,-,-,-,-,WEST AFRICAN RESOURCES LTD.,-,WAF AU,-,,"5,051","$4,773",0.02%
LISTED EQUITY,-,-,-,-,ALKANE RESOURCES LTD.,-,ALK AU,-,,"7,239","$4,741",0.02%
LISTED EQUITY,-,-,-,-,MAGELLAN FINANCIAL GROUP LTD.,-,MFG AU,-,,505,"$4,682",0.02%
LISTED EQUITY,-,-,-,-,LIBERTY FINANCIAL GROUP LTD.,-,LFG AU,-,,"1,107","$4,483",0.02%
LISTED EQUITY,-,-,-,-,IPH LTD.,-,IPH AU,-,,667,"$4,276",0.02%
LISTED EQUITY,-,-,-,-,GRANGE RESOURCES LTD.,-,GRR AU,-,,"8,951","$4,162",0.02%
LISTED EQUITY,-,-,-,-,PEPPER MONEY LTD.,-,PPM AU,-,,"3,173","$3,902",0.02%
