PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INVESTMENT OPTION [HTMC] - ASSETS - 2023-12-31,RIMT High Growth Option,,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
CASH,-,STATE STREET BANK AND TRUST,-,-,-,JPY,-,-,,,"-$18,659",0.00%
CASH,-,CITIGROUP INC.,-,-,-,AUD,-,-,,,"-$36,691",0.00%
CASH,-,UNION BANK OF SWITZERLAND,-,-,-,AUD,-,-,,,"-$76,962",-0.01%
SUB TOTAL CASH,,,,,,,,,,,"$34,211,960",4.10%
FIXED INCOME,INTERNALLY,-,AUSTRALIA T-BILL,-,-,-,-,-,,,"$2,631,286",0.32%
FIXED INCOME,INTERNALLY,-,WPAC,-,-,-,-,-,,,"$1,649,980",0.20%
FIXED INCOME,INTERNALLY,-,NABL,-,-,-,-,-,,,"$1,356,996",0.16%
FIXED INCOME,INTERNALLY,-,NCD BK TOKYO MIT UFJ SYDNEY,-,-,-,-,-,,,"$674,431",0.08%
FIXED INCOME,INTERNALLY,-,NCD ING BANK NV SYDNEY,-,-,-,-,-,,,"$592,310",0.07%
FIXED INCOME,INTERNALLY,-,NCD NEW S WALES TREAS CORP,-,-,-,-,-,,,"$530,626",0.06%
FIXED INCOME,INTERNALLY,-,ANZB,-,-,-,-,-,,,"$526,388",0.06%
FIXED INCOME,INTERNALLY,-,SMBC,-,-,-,-,-,,,"$494,055",0.06%
FIXED INCOME,INTERNALLY,-,NCD BANK OF NOVA SCOTIA/AUST,-,-,-,-,-,,,"$435,345",0.05%
FIXED INCOME,INTERNALLY,-,NCD MIZUHO BANK LTD/SYDNEY,-,-,-,-,-,,,"$382,629",0.05%
FIXED INCOME,INTERNALLY,-,MIZUHO BANK LTD,-,-,-,-,-,,,"$314,979",0.04%
FIXED INCOME,INTERNALLY,-,DBSB,-,-,-,-,-,,,"$295,522",0.04%
FIXED INCOME,INTERNALLY,-,ING BANK NV SYDNEY,-,-,-,-,-,,,"$265,807",0.03%
FIXED INCOME,INTERNALLY,-,RABOBANK NEDERLAND AUST,-,-,-,-,-,,,"$238,350",0.03%
FIXED INCOME,INTERNALLY,-,NCD CIBC AUSTRALIA,-,-,-,-,-,,,"$234,434",0.03%
FIXED INCOME,INTERNALLY,-,NCD RABOBANK NEDERLAND AUST,-,-,-,-,-,,,"$210,020",0.03%
FIXED INCOME,INTERNALLY,-,INGA,-,-,-,-,-,,,"$175,587",0.02%
FIXED INCOME,INTERNALLY,-,NCD DBS BANK LTD/AUSTRALIA,-,-,-,-,-,,,"$174,694",0.02%
FIXED INCOME,INTERNALLY,-,TFAL,-,-,-,-,-,,,"$148,798",0.02%
FIXED INCOME,INTERNALLY,-,NCD TOYOTA FINANCE AUSTRALIA,-,-,-,-,-,,,"$132,018",0.02%
FIXED INCOME,INTERNALLY,-,TOYOTA FINANCE AUSTRALIA,-,-,-,-,-,,,"$131,201",0.02%
FIXED INCOME,INTERNALLY,-,NSWT,-,-,-,-,-,,,"$130,530",0.02%
SUB TOTAL FIXED INCOME INTERNALLY,,,,,,,,,,,"$11,725,987",1.41%
FIXED INCOME,EXTERNALLY,-,-,PERPETUAL INVESTMENT MANAGEMENT LTD,-,-,-,-,,,"$9,090,714",1.09%
SUB TOTAL FIXED INCOME EXTERNALLY,,,,,,,,,,,"$9,090,714",1.09%
LISTED EQUITY,-,-,-,-,BHP GROUP LTD.,-,BHP AU,-,,"741,311","$37,369,473",4.48%
LISTED EQUITY,-,-,-,-,COMMONWEALTH BANK OF AUSTRALIA,-,CBA AU,-,,"199,881","$22,346,673",2.68%
LISTED EQUITY,-,-,-,-,CSL LTD.,-,CSL AU,-,,"76,764","$22,004,226",2.64%
LISTED EQUITY,-,-,-,-,NATIONAL AUSTRALIA BANK LTD.,-,NAB AU,-,,"519,791","$15,957,610",1.91%
LISTED EQUITY,-,-,-,-,MICROSOFT CORP.,-,MSFT US,-,,"22,149","$12,206,240",1.46%
LISTED EQUITY,-,-,-,-,ANZ GROUP HOLDINGS LTD.,-,ANZ AU,-,,"447,424","$11,597,217",1.39%
LISTED EQUITY,-,-,-,-,WESTPAC BANKING CORP.,-,WBC AU,-,,"484,438","$11,093,618",1.33%
LISTED EQUITY,-,-,-,-,"APPLE, INC.",-,AAPL US,-,,"32,766","$9,245,319",1.11%
LISTED EQUITY,-,-,-,-,WOODSIDE ENERGY GROUP LTD.,-,WDS AU,-,,"274,253","$8,518,245",1.02%
LISTED EQUITY,-,-,-,-,RIO TINTO LTD.,-,RIO AU,-,,"61,511","$8,344,514",1.00%
LISTED EQUITY,-,-,-,-,MACQUARIE GROUP LTD.,-,MQG AU,-,,"43,957","$8,071,793",0.97%
LISTED EQUITY,-,-,-,-,TELSTRA GROUP LTD.,-,TLS AU,-,,"1,915,922","$7,587,051",0.91%
LISTED EQUITY,-,-,-,-,WESFARMERS LTD.,-,WES AU,-,,"108,922","$6,212,853",0.75%
LISTED EQUITY,-,-,-,-,SANTOS LTD.,-,STO AU,-,,"788,919","$5,995,789",0.72%
LISTED EQUITY,-,-,-,-,QBE INSURANCE GROUP LTD.,-,QBE AU,-,,"373,512","$5,531,694",0.66%
LISTED EQUITY,-,-,-,-,ARISTOCRAT LEISURE LTD.,-,ALL AU,-,,"133,783","$5,461,010",0.66%
LISTED EQUITY,-,-,-,-,WOOLWORTHS GROUP LTD.,-,WOW AU,-,,"145,896","$5,427,368",0.65%
LISTED EQUITY,-,-,-,-,"META PLATFORMS, INC.",-,META US,-,,"10,224","$5,303,301",0.64%
LISTED EQUITY,-,-,-,-,JAMES HARDIE INDUSTRIES PLC,-,JHX AU,-,,"92,644","$5,233,442",0.63%
LISTED EQUITY,-,-,-,-,"ALPHABET, INC.",-,GOOGL US,-,,"23,508","$4,812,449",0.58%
LISTED EQUITY,-,-,-,-,RUSSELL INVESTMENT CO. II PLC - RUSSELL INVESTMENTS CHINA EQUITY FUND,-,RIC2EQA ID,-,,"2,005","$4,776,020",0.57%
LISTED EQUITY,-,-,-,-,FORTESCUE LTD.,-,FMG AU,-,,"164,285","$4,767,550",0.57%
LISTED EQUITY,-,-,-,-,BLUESCOPE STEEL LTD.,-,BSL AU,-,,"200,316","$4,687,403",0.56%
LISTED EQUITY,-,-,-,-,SUNCORP GROUP LTD.,-,SUN AU,-,,"334,216","$4,628,868",0.56%
LISTED EQUITY,-,-,-,-,TRANSURBAN GROUP,-,TCL AU,-,,"314,961","$4,318,115",0.52%
LISTED EQUITY,-,-,-,-,"AMAZON.COM, INC.",-,AMZN US,-,,"18,170","$4,045,980",0.49%
LISTED EQUITY,-,-,-,-,COCHLEAR LTD.,-,COH AU,-,,"13,122","$3,919,597",0.47%
LISTED EQUITY,-,-,-,-,"UNITEDHEALTH GROUP, INC.",-,UNH US,-,,"5,063","$3,906,625",0.47%
LISTED EQUITY,-,-,-,-,TAIWAN SEMICONDUCTOR MANUFACTURING CO. LTD.,-,TSM US,-,,"23,945","$3,649,543",0.44%
LISTED EQUITY,-,-,-,-,SAMSUNG ELECTRONICS CO. LTD.,-,005930 KS,-,,"40,161","$3,587,397",0.43%
LISTED EQUITY,-,-,-,-,"ALPHABET, INC.",-,GOOG US,-,,"17,212","$3,554,748",0.43%
LISTED EQUITY,-,-,-,-,XERO LTD.,-,XRO AU,-,,"30,157","$3,386,597",0.41%
LISTED EQUITY,-,-,-,-,NVIDIA CORP.,-,NVDA US,-,,"4,218","$3,061,582",0.37%
LISTED EQUITY,-,-,-,-,BRAMBLES LTD.,-,BXB AU,-,,"201,705","$2,743,177",0.33%
LISTED EQUITY,-,-,-,-,"RESMED, INC.",-,RMD AU,-,,"103,108","$2,623,066",0.31%
LISTED EQUITY,-,-,-,-,"MASTERCARD, INC.",-,MA US,-,,"4,191","$2,619,508",0.31%
LISTED EQUITY,-,-,-,-,NORTHERN STAR RESOURCES LTD.,-,NST AU,-,,"189,598","$2,587,997",0.31%
LISTED EQUITY,-,-,-,-,"BLOCK, INC.",-,SQ2 AU,-,,"21,807","$2,544,880",0.31%
LISTED EQUITY,-,-,-,-,NEWMONT CORP.,-,NEM AU,-,,"40,810","$2,478,845",0.30%
LISTED EQUITY,-,-,-,-,MINERAL RESOURCES LTD.,-,MIN AU,-,,"35,376","$2,476,294",0.30%
LISTED EQUITY,-,-,-,-,COLES GROUP LTD.,-,COL AU,-,,"153,293","$2,469,562",0.30%
LISTED EQUITY,-,-,-,-,TAIWAN SEMICONDUCTOR MANUFACTURING CO. LTD.,-,2330 TT,-,,"83,300","$2,358,774",0.28%
LISTED EQUITY,-,-,-,-,SOUTH32 LTD.,-,S32 AU,-,,"702,381","$2,338,929",0.28%
LISTED EQUITY,-,-,-,-,LOTTERY CORP. LTD.,-,TLC AU,-,,"459,087","$2,221,981",0.27%
LISTED EQUITY,-,-,-,-,"PEPSICO, INC.",-,PEP US,-,,"8,905","$2,216,663",0.27%
LISTED EQUITY,-,-,-,-,ORIGIN ENERGY LTD.,-,ORG AU,-,,"261,388","$2,213,955",0.27%
LISTED EQUITY,-,-,-,-,TREASURY WINE ESTATES LTD.,-,TWE AU,-,,"201,463","$2,171,771",0.26%
LISTED EQUITY,-,-,-,-,NESTLE SA,-,NESN SW,-,,"12,653","$2,148,387",0.26%
LISTED EQUITY,-,-,-,-,3I GROUP PLC,-,III LN,-,,"47,012","$2,126,372",0.26%
LISTED EQUITY,-,-,-,-,NEXTDC LTD.,-,NXT AU,-,,"154,677","$2,123,723",0.25%
LISTED EQUITY,-,-,-,-,WISETECH GLOBAL LTD.,-,WTC AU,-,,"28,063","$2,115,134",0.25%
LISTED EQUITY,-,-,-,-,IDP EDUCATION LTD.,-,IEL AU,-,,"105,315","$2,109,460",0.25%
LISTED EQUITY,-,-,-,-,NOVO NORDISK AS,-,NOVOB DC,-,,"13,841","$2,098,367",0.25%
LISTED EQUITY,-,-,-,-,REECE LTD.,-,REH AU,-,,"93,390","$2,090,976",0.25%
LISTED EQUITY,-,-,-,-,JOHNSON & JOHNSON,-,JNJ US,-,,"8,885","$2,041,051",0.24%
LISTED EQUITY,-,-,-,-,SEVEN GROUP HOLDINGS LTD.,-,SVW AU,-,,"54,536","$2,012,380",0.24%
LISTED EQUITY,-,-,-,-,REA GROUP LTD.,-,REA AU,-,,"11,105","$2,011,766",0.24%
LISTED EQUITY,-,-,-,-,AMPOL LTD.,-,ALD AU,-,,"55,417","$2,003,334",0.24%
LISTED EQUITY,-,-,-,-,WORLEY LTD.,-,WOR AU,-,,"114,035","$1,991,051",0.24%
LISTED EQUITY,-,-,-,-,MOODY'S CORP.,-,MCO US,-,,"3,394","$1,942,716",0.23%
LISTED EQUITY,-,-,-,-,INCITEC PIVOT LTD.,-,IPL AU,-,,"667,079","$1,894,504",0.23%
LISTED EQUITY,-,-,-,-,"UBER TECHNOLOGIES, INC.",-,UBER US,-,,"20,839","$1,880,350",0.23%
LISTED EQUITY,-,-,-,-,JPMORGAN CHASE & CO.,-,JPM US,-,,"7,473","$1,862,949",0.22%
LISTED EQUITY,-,-,-,-,"ELEVANCE HEALTH, INC.",-,ELV US,-,,"2,571","$1,776,790",0.21%
LISTED EQUITY,-,-,-,-,LYNAS RARE EARTHS LTD.,-,LYC AU,-,,"241,048","$1,725,904",0.21%
LISTED EQUITY,-,-,-,-,AURIZON HOLDINGS LTD.,-,AZJ AU,-,,"452,417","$1,719,184",0.21%
LISTED EQUITY,-,-,-,-,BENDIGO & ADELAIDE BANK LTD.,-,BEN AU,-,,"175,025","$1,692,495",0.20%
LISTED EQUITY,-,-,-,-,"AUTOZONE, INC.",-,AZO US,-,,445,"$1,683,372",0.20%
LISTED EQUITY,-,-,-,-,SANDFIRE RESOURCES LTD.,-,SFR AU,-,,"226,153","$1,659,960",0.20%
LISTED EQUITY,-,-,-,-,"HCA HEALTHCARE, INC.",-,HCA US,-,,"4,127","$1,637,111",0.20%
LISTED EQUITY,-,-,-,-,"SERVICENOW, INC.",-,NOW US,-,,"1,553","$1,607,961",0.19%
LISTED EQUITY,-,-,-,-,ROCHE HOLDING AG,-,ROG SW,-,,"3,720","$1,584,125",0.19%
LISTED EQUITY,-,-,-,-,PROCTER & GAMBLE CO.,-,PG US,-,,"7,340","$1,576,338",0.19%
LISTED EQUITY,-,-,-,-,UNILEVER PLC,-,ULVR LN,-,,"22,185","$1,575,017",0.19%
LISTED EQUITY,-,-,-,-,EVOLUTION MINING LTD.,-,EVN AU,-,,"395,419","$1,565,861",0.19%
LISTED EQUITY,-,-,-,-,HSBC HOLDINGS PLC,-,HSBA LN,-,,"130,609","$1,550,686",0.19%
LISTED EQUITY,-,-,-,-,"VISA, INC.",-,V US,-,,"4,060","$1,549,225",0.19%
LISTED EQUITY,-,-,-,-,IGO LTD.,-,IGO AU,-,,"168,512","$1,525,027",0.18%
LISTED EQUITY,-,-,-,-,"TESLA, INC.",-,TSLA US,-,,"4,172","$1,519,201",0.18%
LISTED EQUITY,-,-,-,-,SONIC HEALTHCARE LTD.,-,SHL AU,-,,"46,286","$1,484,861",0.18%
LISTED EQUITY,-,-,-,-,FISHER & PAYKEL HEALTHCARE CORP. LTD.,-,FPH AU,-,,"67,796","$1,479,991",0.18%
LISTED EQUITY,-,-,-,-,NOVARTIS AG,-,NOVN SW,-,,"10,009","$1,479,130",0.18%
LISTED EQUITY,-,-,-,-,TECHNOLOGY ONE LTD.,-,TNE AU,-,,"96,203","$1,478,630",0.18%
LISTED EQUITY,-,-,-,-,ORACLE CORP.,-,ORCL US,-,,"9,481","$1,464,850",0.18%
LISTED EQUITY,-,-,-,-,ALIBABA GROUP HOLDING LTD.,-,9988 HK,-,,"100,996","$1,433,006",0.17%
LISTED EQUITY,-,-,-,-,"MERCADOLIBRE, INC.",-,MELI US,-,,616,"$1,416,971",0.17%
LISTED EQUITY,-,-,-,-,CIGNA GROUP,-,CI US,-,,"3,219","$1,412,461",0.17%
LISTED EQUITY,-,-,-,-,LVMH MOET HENNESSY LOUIS VUITTON SE,-,MC FP,-,,"1,186","$1,408,221",0.17%
LISTED EQUITY,-,-,-,-,"ADOBE, INC.",-,ADBE US,-,,"1,592","$1,391,858",0.17%
LISTED EQUITY,-,-,-,-,CENTRICA PLC,-,CNA LN,-,,"521,930","$1,371,472",0.16%
LISTED EQUITY,-,-,-,-,PRO MEDICUS LTD.,-,PME AU,-,,"14,180","$1,358,910",0.16%
LISTED EQUITY,-,-,-,-,QANTAS AIRWAYS LTD.,-,QAN AU,-,,"244,521","$1,313,075",0.16%
LISTED EQUITY,-,-,-,-,MEDIBANK PVT LTD.,-,MPL AU,-,,"367,504","$1,308,317",0.16%
LISTED EQUITY,-,-,-,-,GSK PLC,-,GSK LN,-,,"47,204","$1,278,892",0.15%
LISTED EQUITY,-,-,-,-,"BERKSHIRE HATHAWAY, INC.",-,BRKB US,-,,"2,425","$1,267,640",0.15%
LISTED EQUITY,-,-,-,-,"SK HYNIX, INC.",-,000660 KS,-,,"7,848","$1,263,583",0.15%
LISTED EQUITY,-,-,-,-,ASX LTD.,-,ASX AU,-,,"19,936","$1,257,223",0.15%
LISTED EQUITY,-,-,-,-,ARCADIUM LITHIUM PLC,-,LTM AU,-,,"112,151","$1,257,214",0.15%
LISTED EQUITY,-,-,-,-,BNP PARIBAS SA,-,BNP FP,-,,"12,405","$1,257,044",0.15%
LISTED EQUITY,-,-,-,-,VENTIA SERVICES GROUP PTY. LTD.,-,VNT AU,-,,"395,915","$1,243,174",0.15%
LISTED EQUITY,-,-,-,-,BP PLC,-,BP LN,-,,"141,889","$1,235,691",0.15%
LISTED EQUITY,-,-,-,-,CONVATEC GROUP PLC,-,CTEC LN,-,,"270,264","$1,233,016",0.15%
LISTED EQUITY,-,-,-,-,INSURANCE AUSTRALIA GROUP LTD.,-,IAG AU,-,,"217,290","$1,229,863",0.15%
LISTED EQUITY,-,-,-,-,ALTIUM LTD.,-,ALU AU,-,,"26,074","$1,221,519",0.15%
LISTED EQUITY,-,-,-,-,ING GROEP NV,-,INGA NA,-,,"55,691","$1,219,481",0.15%
LISTED EQUITY,-,-,-,-,"CME GROUP, INC.",-,CME US,-,,"3,921","$1,210,259",0.15%
LISTED EQUITY,-,-,-,-,"TJX COS., INC.",-,TJX US,-,,"8,744","$1,202,228",0.14%
LISTED EQUITY,-,-,-,-,EXXON MOBIL CORP.,-,XOM US,-,,"7,923","$1,160,900",0.14%
LISTED EQUITY,-,-,-,-,CAR GROUP LTD.,-,CAR AU,-,,"36,987","$1,151,782",0.14%
LISTED EQUITY,-,-,-,-,COCA-COLA CO.,-,KO US,-,,"13,322","$1,150,566",0.14%
LISTED EQUITY,-,-,-,-,DOWNER EDI LTD.,-,DOW AU,-,,"258,337","$1,136,680",0.14%
LISTED EQUITY,-,-,-,-,ELI LILLY & CO.,-,LLY US,-,,"1,322","$1,129,968",0.14%
LISTED EQUITY,-,-,-,-,SHELL PLC,-,SHEL LN,-,,"23,436","$1,125,905",0.14%
LISTED EQUITY,-,-,-,-,TENCENT HOLDINGS LTD.,-,700 HK,-,,"20,189","$1,112,465",0.13%
LISTED EQUITY,-,-,-,-,"BROADCOM, INC.",-,AVGO US,-,,677,"$1,106,353",0.13%
LISTED EQUITY,-,-,-,-,"MSCI, INC.",-,MSCI US,-,,"1,334","$1,105,745",0.13%
LISTED EQUITY,-,-,-,-,"CISCO SYSTEMS, INC.",-,CSCO US,-,,"14,891","$1,102,469",0.13%
LISTED EQUITY,-,-,-,-,SHERWIN-WILLIAMS CO.,-,SHW US,-,,"2,404","$1,099,083",0.13%
LISTED EQUITY,-,-,-,-,APA GROUP,-,APA AU,-,,"128,165","$1,094,531",0.13%
LISTED EQUITY,-,-,-,-,NUFARM LTD.,-,NUF AU,-,,"209,277","$1,092,427",0.13%
LISTED EQUITY,-,-,-,-,KEYENCE CORP.,-,6861 JP,-,,"1,684","$1,086,932",0.13%
LISTED EQUITY,-,-,-,-,"SALESFORCE, INC.",-,CRM US,-,,"2,792","$1,076,594",0.13%
LISTED EQUITY,-,-,-,-,BARCLAYS PLC,-,BARC LN,-,,"371,524","$1,067,384",0.13%
LISTED EQUITY,-,-,-,-,"MICRON TECHNOLOGY, INC.",-,MU US,-,,"8,500","$1,063,022",0.13%
LISTED EQUITY,-,-,-,-,COMPUTERSHARE LTD.,-,CPU AU,-,,"43,536","$1,061,837",0.13%
LISTED EQUITY,-,-,-,-,CHALLENGER LTD.,-,CGF AU,-,,"163,225","$1,059,325",0.13%
LISTED EQUITY,-,-,-,-,STEADFAST GROUP LTD.,-,SDF AU,-,,"181,916","$1,058,751",0.13%
LISTED EQUITY,-,-,-,-,ICICI BANK LTD.,-,ICICIBC IN,-,,"59,805","$1,049,687",0.13%
LISTED EQUITY,-,-,-,-,WELLS FARGO & CO.,-,WFC US,-,,"14,426","$1,040,560",0.12%
LISTED EQUITY,-,-,-,-,AUB GROUP LTD.,-,AUB AU,-,,"37,223","$1,032,936",0.12%
LISTED EQUITY,-,-,-,-,NETWEALTH GROUP LTD.,-,NWL AU,-,,"66,425","$1,022,960",0.12%
LISTED EQUITY,-,-,-,-,RELIANCE INDUSTRIES LTD.,-,RELIANCE IN,-,,"22,130","$1,007,447",0.12%
LISTED EQUITY,-,-,-,-,SEEK LTD.,-,SEK AU,-,,"37,521","$1,002,937",0.12%
LISTED EQUITY,-,-,-,-,LENDLEASE CORP. LTD.,-,LLC AU,-,,"133,105","$994,300",0.12%
LISTED EQUITY,-,-,-,-,HDFC BANK LTD.,-,HDFCB IN,-,,"32,946","$991,785",0.12%
LISTED EQUITY,-,-,-,-,VALE SA,-,VALE US,-,,"42,517","$988,234",0.12%
LISTED EQUITY,-,-,-,-,"MEDIATEK, INC.",-,2454 TT,-,,"20,218","$979,915",0.12%
LISTED EQUITY,-,-,-,-,SIEMENS AG,-,SIE GR,-,,"3,562","$979,689",0.12%
LISTED EQUITY,-,-,-,-,"SUNCOR ENERGY, INC.",-,SU CN,-,,"20,204","$953,202",0.11%
LISTED EQUITY,-,-,-,-,ROLLS-ROYCE HOLDINGS PLC,-,RR LN,-,,"170,169","$952,803",0.11%
LISTED EQUITY,-,-,-,-,"DR HORTON, INC.",-,DHI US,-,,"4,277","$952,586",0.11%
LISTED EQUITY,-,-,-,-,MEDTRONIC PLC,-,MDT US,-,,"7,793","$940,863",0.11%
LISTED EQUITY,-,-,-,-,"HOME DEPOT, INC.",-,HD US,-,,"1,848","$938,850",0.11%
LISTED EQUITY,-,-,-,-,PILBARA MINERALS LTD.,-,PLS AU,-,,"237,014","$936,203",0.11%
LISTED EQUITY,-,-,-,-,AVIVA PLC,-,AV LN,-,,"114,748","$931,900",0.11%
LISTED EQUITY,-,-,-,-,PREMIER INVESTMENTS LTD.,-,PMV AU,-,,"33,514","$924,643",0.11%
LISTED EQUITY,-,-,-,-,"ABBVIE, INC.",-,ABBV US,-,,"4,056","$921,081",0.11%
LISTED EQUITY,-,-,-,-,OTIS WORLDWIDE CORP.,-,OTIS US,-,,"6,944","$910,508",0.11%
LISTED EQUITY,-,-,-,-,ARB CORP. LTD.,-,ARB AU,-,,"25,315","$910,336",0.11%
LISTED EQUITY,-,-,-,-,AMCOR PLC,-,AMC AU,-,,"63,237","$898,596",0.11%
LISTED EQUITY,-,-,-,-,"WALMART, INC.",-,WMT US,-,,"3,887","$898,090",0.11%
LISTED EQUITY,-,-,-,-,INTERCONTINENTAL HOTELS GROUP PLC,-,IHG LN,-,,"6,732","$891,652",0.11%
LISTED EQUITY,-,-,-,-,"CADENCE DESIGN SYSTEMS, INC.",-,CDNS US,-,,"2,212","$883,033",0.11%
LISTED EQUITY,-,-,-,-,"GRACO, INC.",-,GGG US,-,,"6,937","$882,027",0.11%
LISTED EQUITY,-,-,-,-,RAMSAY HEALTH CARE LTD.,-,RHC AU,-,,"16,572","$871,827",0.10%
LISTED EQUITY,-,-,-,-,INGHAMS GROUP LTD.,-,ING AU,-,,"219,030","$867,360",0.10%
