PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INVESTMENT OPTION [HTUC] - ASSETS - 2023-12-31,RIMT Listed International Property Securities - $AH Option,,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
LISTED EQUITY,-,-,-,-,CK ASSET HOLDINGS LTD.,-,1113 HK,-,,"17,529","$128,964",1.01%
LISTED EQUITY,-,-,-,-,SUN HUNG KAI PROPERTIES LTD.,-,16 HK,-,,"7,903","$125,266",0.98%
LISTED EQUITY,-,-,-,-,CAPITALAND INVESTMENT LTD.,-,CLI SP,-,,"26,744","$93,892",0.74%
LISTED EQUITY,-,-,-,-,FASTIGHETS AB BALDER,-,BALDB SS,-,,"6,238","$64,875",0.51%
LISTED EQUITY,-,-,-,-,LEG IMMOBILIEN SE,-,LEG GR,-,,474,"$60,857",0.48%
LISTED EQUITY,-,-,-,-,SUMITOMO REALTY & DEVELOPMENT CO. LTD.,-,8830 JP,-,,"1,345","$58,647",0.46%
LISTED EQUITY,-,-,-,-,"NOMURA REAL ESTATE HOLDINGS, INC.",-,3231 JP,-,,"1,320","$50,893",0.40%
LISTED EQUITY,-,-,-,-,GRAINGER PLC,-,GRI LN,-,,"10,273","$50,747",0.40%
LISTED EQUITY,-,-,-,-,CASTELLUM AB,-,CAST SS,-,,"2,370","$49,378",0.39%
LISTED EQUITY,-,-,-,-,PSP SWISS PROPERTY AG,-,PSPN SW,-,,212,"$43,436",0.34%
LISTED EQUITY,-,-,-,-,KEIHANSHIN BUILDING CO. LTD.,-,8818 JP,-,,"2,581","$38,154",0.30%
LISTED EQUITY,-,-,-,-,BOYD GAMING CORP.,-,BYD US,-,,336,"$30,796",0.24%
LISTED EQUITY,-,-,-,-,CELLNEX TELECOM SA,-,CLNX SM,-,,502,"$28,976",0.23%
LISTED EQUITY,-,-,-,-,FABEGE AB,-,FABG SS,-,,"1,683","$26,482",0.21%
LISTED EQUITY,-,-,-,-,TAG IMMOBILIEN AG,-,TEG GR,-,,"1,223","$26,118",0.20%
LISTED EQUITY,-,-,-,-,CTP NV,-,CTPNV NA,-,,972,"$24,048",0.19%
LISTED EQUITY,-,-,-,-,CATENA AB,-,CATE SS,-,,308,"$21,134",0.17%
LISTED EQUITY,-,-,-,-,VGP NV,-,VGP BB,-,,78,"$13,334",0.10%
LISTED EQUITY,-,-,-,-,TRITAX EUROBOX PLC,-,BOXE LN,-,,"8,228","$9,310",0.07%
LISTED EQUITY,-,-,-,-,WHARF REAL ESTATE INVESTMENT CO. LTD.,-,1997 HK,-,,"1,218","$6,035",0.05%
LISTED EQUITY,-,-,-,-,HONGKONG LAND HOLDINGS LTD.,-,HKL SP,-,,929,"$4,740",0.04%
LISTED EQUITY,-,-,-,-,PANDOX AB,-,PNDXB SS,-,,169,"$3,702",0.03%
LISTED EQUITY,-,-,-,-,"JONES LANG LASALLE, INC.",-,JLL US,-,,12,"$3,421",0.03%
LISTED EQUITY,-,-,-,-,WHARF HOLDINGS LTD.,-,4 HK,-,,673,"$3,175",0.02%
LISTED EQUITY,-,-,-,-,SANDS CHINA LTD.,-,1928 HK,-,,673,"$2,884",0.02%
LISTED EQUITY,-,-,-,-,CITY DEVELOPMENTS LTD.,-,CIT SP,-,,277,"$2,050",0.02%
LISTED EQUITY,-,-,-,-,HYSAN DEVELOPMENT CO. LTD.,-,14 HK,-,,504,"$1,467",0.01%
SUB TOTAL LISTED EQUITY,,,,,,,,,,,"$1,475,356",11.57%
SUB TOTAL UNLISTED EQUITY INTERNALLY,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED EQUITY EXTERNALLY,,,,,,,,,,,$0,0.00%
LISTED PROPERTY,-,-,-,-,"PROLOGIS, INC.",-,PLD US,-,,"3,996","$780,581",6.12%
LISTED PROPERTY,-,-,-,-,"WELLTOWER, INC.",-,WELL US,-,,"3,751","$495,667",3.89%
LISTED PROPERTY,-,-,-,-,"EQUINIX, INC.",-,EQIX US,-,,416,"$491,013",3.85%
LISTED PROPERTY,-,-,-,-,"SIMON PROPERTY GROUP, INC.",-,SPG US,-,,"2,060","$430,731",3.38%
LISTED PROPERTY,-,-,-,-,"DIGITAL REALTY TRUST, INC.",-,DLR US,-,,"1,898","$374,356",2.94%
LISTED PROPERTY,-,-,-,-,PUBLIC STORAGE,-,PSA US,-,,642,"$287,149",2.25%
LISTED PROPERTY,-,-,-,-,REALTY INCOME CORP.,-,O US,-,,"3,217","$270,707",2.12%
LISTED PROPERTY,-,-,-,-,"SUN COMMUNITIES, INC.",-,SUI US,-,,"1,327","$259,922",2.04%
LISTED PROPERTY,-,-,-,-,"INVITATION HOMES, INC.",-,INVH US,-,,"5,193","$259,590",2.04%
LISTED PROPERTY,-,-,-,-,"VICI PROPERTIES, INC.",-,VICI US,-,,"4,990","$233,129",1.83%
LISTED PROPERTY,-,-,-,-,"AVALONBAY COMMUNITIES, INC.",-,AVB US,-,,771,"$211,625",1.66%
LISTED PROPERTY,-,-,-,-,"ESSEX PROPERTY TRUST, INC.",-,ESS US,-,,534,"$193,958",1.52%
LISTED PROPERTY,-,-,-,-,"IRON MOUNTAIN, INC.",-,IRM US,-,,"1,831","$187,823",1.47%
LISTED PROPERTY,-,-,-,-,LINK REIT,-,823 HK,-,,"18,845","$155,088",1.22%
LISTED PROPERTY,-,-,-,-,"UDR, INC.",-,UDR US,-,,"2,648","$148,569",1.16%
LISTED PROPERTY,-,-,-,-,BOARDWALK REAL ESTATE INVESTMENT TRUST,-,BEIU CN,-,,"1,842","$146,036",1.15%
LISTED PROPERTY,-,-,-,-,"EXTRA SPACE STORAGE, INC.",-,EXR US,-,,621,"$145,948",1.14%
LISTED PROPERTY,-,-,-,-,SEGRO PLC,-,SGRO LN,-,,"8,213","$136,007",1.07%
LISTED PROPERTY,-,-,-,-,KIMCO REALTY CORP.,-,KIM US,-,,"4,082","$127,497",1.00%
LISTED PROPERTY,-,-,-,-,"SPIRIT REALTY CAPITAL, INC.",-,SRC US,-,,"1,910","$122,290",0.96%
LISTED PROPERTY,-,-,-,-,"EASTGROUP PROPERTIES, INC.",-,EGP US,-,,450,"$121,056",0.95%
LISTED PROPERTY,-,-,-,-,"AMERICOLD REALTY TRUST, INC.",-,COLD US,-,,"2,698","$119,677",0.94%
LISTED PROPERTY,-,-,-,-,AMERICAN HOMES 4 RENT,-,AMH US,-,,"2,163","$113,994",0.89%
LISTED PROPERTY,-,-,-,-,KLEPIERRE SA,-,LI FP,-,,"2,795","$111,678",0.88%
LISTED PROPERTY,-,-,-,-,"ESSENTIAL PROPERTIES REALTY TRUST, INC.",-,EPRT US,-,,"2,935","$109,952",0.86%
LISTED PROPERTY,-,-,-,-,"VENTAS, INC.",-,VTR US,-,,"1,455","$106,251",0.83%
LISTED PROPERTY,-,-,-,-,STOCKLAND,-,SGP AU,-,,"23,132","$102,936",0.81%
LISTED PROPERTY,-,-,-,-,"NIPPON PROLOGIS REIT, INC.",-,3283 JP,-,,35,"$99,623",0.78%
LISTED PROPERTY,-,-,-,-,AGREE REALTY CORP.,-,ADC US,-,,997,"$91,974",0.72%
LISTED PROPERTY,-,-,-,-,GPT GROUP,-,GPT AU,-,,"19,500","$90,481",0.71%
LISTED PROPERTY,-,-,-,-,"BRIXMOR PROPERTY GROUP, INC.",-,BRX US,-,,"2,639","$89,980",0.71%
LISTED PROPERTY,-,-,-,-,KDX REALTY INVESTMENT CORP.,-,8972 JP,-,,53,"$88,397",0.69%
LISTED PROPERTY,-,-,-,-,KITE REALTY GROUP TRUST,-,KRG US,-,,"2,564","$85,902",0.67%
LISTED PROPERTY,-,-,-,-,CUBESMART,-,CUBE US,-,,"1,254","$85,161",0.67%
LISTED PROPERTY,-,-,-,-,SBA COMMUNICATIONS CORP.,-,SBAC US,-,,228,"$84,740",0.66%
LISTED PROPERTY,-,-,-,-,"HEALTHCARE REALTY TRUST, INC.",-,HR US,-,,"3,207","$80,968",0.63%
LISTED PROPERTY,-,-,-,-,VORNADO REALTY TRUST,-,VNO US,-,,"1,761","$72,915",0.57%
LISTED PROPERTY,-,-,-,-,"STAG INDUSTRIAL, INC.",-,STAG US,-,,"1,255","$72,222",0.57%
LISTED PROPERTY,-,-,-,-,"RYMAN HOSPITALITY PROPERTIES, INC.",-,RHP US,-,,430,"$69,282",0.54%
LISTED PROPERTY,-,-,-,-,CAPITALAND ASCENDAS REIT,-,CLAR SP,-,,"19,388","$65,265",0.51%
LISTED PROPERTY,-,-,-,-,"MID-AMERICA APARTMENT COMMUNITIES, INC.",-,MAA US,-,,322,"$63,519",0.50%
LISTED PROPERTY,-,-,-,-,UNIBAIL-RODAMCO-WESTFIELD,-,URW FP,-,,577,"$62,465",0.49%
LISTED PROPERTY,-,-,-,-,SCENTRE GROUP,-,SCG AU,-,,"20,024","$59,871",0.47%
LISTED PROPERTY,-,-,-,-,UNITE GROUP PLC,-,UTG LN,-,,"3,025","$59,000",0.46%
LISTED PROPERTY,-,-,-,-,LAND SECURITIES GROUP PLC,-,LAND LN,-,,"4,478","$58,963",0.46%
LISTED PROPERTY,-,-,-,-,"MORI TRUST REIT, INC.",-,8961 JP,-,,77,"$58,041",0.46%
LISTED PROPERTY,-,-,-,-,GOODMAN GROUP,-,GMG AU,-,,"2,240","$56,670",0.44%
LISTED PROPERTY,-,-,-,-,SL GREEN REALTY CORP.,-,SLG US,-,,846,"$55,989",0.44%
LISTED PROPERTY,-,-,-,-,BIG YELLOW GROUP PLC,-,BYG LN,-,,"2,362","$53,915",0.42%
LISTED PROPERTY,-,-,-,-,BRITISH LAND CO. PLC,-,BLND LN,-,,"7,165","$53,490",0.42%
LISTED PROPERTY,-,-,-,-,CAMDEN PROPERTY TRUST,-,CPT US,-,,343,"$49,975",0.39%
LISTED PROPERTY,-,-,-,-,CAPITALAND INTEGRATED COMMERCIAL TRUST,-,CICT SP,-,,"19,699","$45,084",0.35%
LISTED PROPERTY,-,-,-,-,RIOCAN REAL ESTATE INVESTMENT TRUST,-,REIU CN,-,,"2,173","$44,980",0.35%
LISTED PROPERTY,-,-,-,-,DAIWA HOUSE REIT INVESTMENT CORP.,-,8984 JP,-,,17,"$44,876",0.35%
LISTED PROPERTY,-,-,-,-,INDUSTRIAL & INFRASTRUCTURE FUND INVESTMENT CORP.,-,3249 JP,-,,30,"$43,068",0.34%
LISTED PROPERTY,-,-,-,-,INVINCIBLE INVESTMENT CORP.,-,8963 JP,-,,67,"$42,757",0.34%
LISTED PROPERTY,-,-,-,-,"HIGHWOODS PROPERTIES, INC.",-,HIW US,-,,"1,241","$41,764",0.33%
LISTED PROPERTY,-,-,-,-,SAFESTORE HOLDINGS PLC,-,SAFE LN,-,,"2,515","$41,531",0.33%
LISTED PROPERTY,-,-,-,-,AMERICAN TOWER CORP.,-,AMT US,-,,130,"$41,176",0.32%
LISTED PROPERTY,-,-,-,-,ADVANCE RESIDENCE INVESTMENT CORP.,-,3269 JP,-,,12,"$40,874",0.32%
LISTED PROPERTY,-,-,-,-,AEDIFICA SA,-,AED BB,-,,389,"$40,128",0.31%
LISTED PROPERTY,-,-,-,-,JAPAN HOTEL REIT INVESTMENT CORP.,-,8985 JP,-,,55,"$39,432",0.31%
LISTED PROPERTY,-,-,-,-,CHARTWELL RETIREMENT RESIDENCES,-,CSHU CN,-,,"3,022","$39,368",0.31%
LISTED PROPERTY,-,-,-,-,"EQUITY LIFESTYLE PROPERTIES, INC.",-,ELS US,-,,373,"$38,573",0.30%
LISTED PROPERTY,-,-,-,-,FRASERS LOGISTICS & COMMERCIAL TRUST,-,FLT SP,-,,"30,132","$38,499",0.30%
LISTED PROPERTY,-,-,-,-,"MITSUI FUDOSAN LOGISTICS PARK, INC.",-,3471 JP,-,,8,"$37,185",0.29%
LISTED PROPERTY,-,-,-,-,CHARTER HALL GROUP,-,CHC AU,-,,"3,084","$37,130",0.29%
LISTED PROPERTY,-,-,-,-,"ACTIVIA PROPERTIES, INC.",-,3279 JP,-,,9,"$36,331",0.28%
LISTED PROPERTY,-,-,-,-,INGENIA COMMUNITIES GROUP,-,INA AU,-,,"8,071","$35,916",0.28%
LISTED PROPERTY,-,-,-,-,"WP CAREY, INC.",-,WPC US,-,,376,"$35,719",0.28%
LISTED PROPERTY,-,-,-,-,PARKWAY LIFE REAL ESTATE INVESTMENT TRUST,-,PREIT SP,-,,"8,582","$34,994",0.27%
LISTED PROPERTY,-,-,-,-,CANADIAN APARTMENT PROPERTIES REIT,-,CARU CN,-,,638,"$34,583",0.27%
LISTED PROPERTY,-,-,-,-,WAREHOUSES DE PAUW CVA,-,WDP BB,-,,739,"$34,105",0.27%
LISTED PROPERTY,-,-,-,-,MERLIN PROPERTIES SOCIMI SA,-,MRL SM,-,,"2,026","$33,003",0.26%
LISTED PROPERTY,-,-,-,-,"HOST HOTELS & RESORTS, INC.",-,HST US,-,,"1,156","$32,990",0.26%
LISTED PROPERTY,-,-,-,-,"OMEGA HEALTHCARE INVESTORS, INC.",-,OHI US,-,,717,"$32,224",0.25%
LISTED PROPERTY,-,-,-,-,MAPLETREE LOGISTICS TRUST,-,MLT SP,-,,"16,420","$31,742",0.25%
LISTED PROPERTY,-,-,-,-,KEPPEL DC REIT,-,KDCREIT SP,-,,"13,359","$28,943",0.23%
LISTED PROPERTY,-,-,-,-,UNITED URBAN INVESTMENT CORP.,-,8960 JP,-,,19,"$27,959",0.22%
LISTED PROPERTY,-,-,-,-,INTERRENT REAL ESTATE INVESTMENT TRUST,-,IIPU CN,-,,"1,859","$27,335",0.21%
LISTED PROPERTY,-,-,-,-,REGION RE LTD.,-,RGN AU,-,,"12,014","$27,151",0.21%
LISTED PROPERTY,-,-,-,-,JAPAN METROPOLITAN FUND INVEST,-,8953 JP,-,,25,"$26,717",0.21%
LISTED PROPERTY,-,-,-,-,MAPLETREE INDUSTRIAL TRUST,-,MINT SP,-,,"9,072","$25,297",0.20%
LISTED PROPERTY,-,-,-,-,DAIWA OFFICE INVESTMENT CORP.,-,8976 JP,-,,4,"$24,991",0.20%
LISTED PROPERTY,-,-,-,-,FRASERS CENTREPOINT TRUST,-,FCT SP,-,,"9,526","$23,918",0.19%
LISTED PROPERTY,-,-,-,-,DERWENT LONDON PLC,-,DLN LN,-,,506,"$22,290",0.17%
LISTED PROPERTY,-,-,-,-,REGENCY CENTERS CORP.,-,REG US,-,,226,"$22,165",0.17%
LISTED PROPERTY,-,-,-,-,COFINIMMO SA,-,COFB BB,-,,158,"$18,260",0.14%
LISTED PROPERTY,-,-,-,-,"CARETRUST REIT, INC.",-,CTRE US,-,,530,"$17,378",0.14%
LISTED PROPERTY,-,-,-,-,EUROCOMMERCIAL PROPERTIES NV,-,ECMPA NA,-,,450,"$16,190",0.13%
LISTED PROPERTY,-,-,-,-,JAPAN PRIME REALTY INVESTMENT CORP.,-,8955 JP,-,,4,"$15,600",0.12%
LISTED PROPERTY,-,-,-,-,CHARTER HALL RETAIL REIT,-,CQR AU,-,,"4,018","$14,504",0.11%
LISTED PROPERTY,-,-,-,-,SHAFTESBURY CAPITAL PLC,-,SHC LN,-,,"5,522","$14,246",0.11%
LISTED PROPERTY,-,-,-,-,NATIONAL STORAGE REIT,-,NSR AU,-,,"6,165","$14,179",0.11%
LISTED PROPERTY,-,-,-,-,ARGAN SA,-,ARG FP,-,,100,"$13,753",0.11%
LISTED PROPERTY,-,-,-,-,ICADE,-,ICAD FP,-,,223,"$12,824",0.10%
LISTED PROPERTY,-,-,-,-,LIFE SCIENCE REIT PLC,-,LABS LN,-,,"10,485","$12,380",0.10%
LISTED PROPERTY,-,-,-,-,"MEDICAL PROPERTIES TRUST, INC.",-,MPW US,-,,"1,705","$12,267",0.10%
LISTED PROPERTY,-,-,-,-,CENTURIA INDUSTRIAL REIT,-,CIP AU,-,,"3,535","$11,489",0.09%
LISTED PROPERTY,-,-,-,-,INMOBILIARIA COLONIAL SOCIMI SA,-,COL SM,-,,"1,011","$10,720",0.08%
LISTED PROPERTY,-,-,-,-,PRS REIT PLC,-,PRSR LN,-,,"5,934","$9,557",0.07%
LISTED PROPERTY,-,-,-,-,ARIMA REAL ESTATE SOCIMI SA,-,ARM SM,-,,673,"$6,918",0.05%
LISTED PROPERTY,-,-,-,-,DEXUS,-,DXS AU,-,,521,"$4,000",0.03%
LISTED PROPERTY,-,-,-,-,"HULIC REIT, INC.",-,3295 JP,-,,3,"$3,912",0.03%
LISTED PROPERTY,-,-,-,-,LXI REIT PLC,-,LXI LN,-,,"1,913","$3,745",0.03%
LISTED PROPERTY,-,-,-,-,"COMFORIA RESIDENTIAL REIT, INC.",-,3282 JP,-,,1,"$3,602",0.03%
LISTED PROPERTY,-,-,-,-,COVIVIO SA,-,COV FP,-,,36,"$2,876",0.02%
LISTED PROPERTY,-,-,-,-,"JAPAN EXCELLENT, INC.",-,8987 JP,-,,2,"$2,521",0.02%
LISTED PROPERTY,-,-,-,-,SIRIUS REAL ESTATE LTD.,-,SRE LN,-,,789,"$1,390",0.01%
SUB TOTAL LISTED PROPERTY,,,,,,,,,,,"$9,429,141",73.93%
SUB TOTAL UNLISTED PROPERTY INTERNALLY,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED PROPERTY EXTERNALLY,,,,,,,,,,,$0,0.00%
SUB TOTAL LISTED INFRASTRUCTURE,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED INFRASTRUCTURE INTERNALLY,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED INFRASTRUCTURE EXTERNALLY,,,,,,,,,,,$0,0.00%
SUB TOTAL LISTED ALTERNATIVES,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED ALTERNATIVES INTERNALLY,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED ALTERNATIVES EXTERNALLY,,,,,,,,,,,$0,0.00%
TOTAL INVESTMENT ITEMS,,,,,,,,,,,"$12,491,876",97.95%
,,,,,,,,,,,,
The value (AUD) and weighting (%) sub totals may not sum due to the rounding of individual disclosure values and weightings.,,,,,,,,,,,,
