PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INVESTMENT OPTION [HSEC] - ASSETS - 2023-12-31,RIMT Responsible Global Shares Option (Pension),,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
FIXED INCOME,INTERNALLY,-,NCD NEW S WALES TREAS CORP,-,-,-,-,-,,,"$2,786",0.08%
FIXED INCOME,INTERNALLY,-,NCD BK TOKYO MIT UFJ SYDNEY,-,-,-,-,-,,,"$2,625",0.08%
FIXED INCOME,INTERNALLY,-,DBSB,-,-,-,-,-,,,"$1,859",0.05%
FIXED INCOME,INTERNALLY,-,RABOBANK NEDERLAND AUST,-,-,-,-,-,,,"$1,499",0.04%
FIXED INCOME,INTERNALLY,-,NCD RABOBANK NEDERLAND AUST,-,-,-,-,-,,,"$1,321",0.04%
FIXED INCOME,INTERNALLY,-,MIZUHO BANK LTD,-,-,-,-,-,,,"$1,316",0.04%
FIXED INCOME,INTERNALLY,-,NCD BANK OF NOVA SCOTIA/AUST,-,-,-,-,-,,,"$1,312",0.04%
FIXED INCOME,INTERNALLY,-,NCD MIZUHO BANK LTD/SYDNEY,-,-,-,-,-,,,"$1,311",0.04%
FIXED INCOME,INTERNALLY,-,TFAL,-,-,-,-,-,,,$936,0.03%
FIXED INCOME,INTERNALLY,-,NCD CIBC AUSTRALIA,-,-,-,-,-,,,$926,0.03%
SUB TOTAL FIXED INCOME INTERNALLY,,,,,,,,,,,"$44,717",1.29%
SUB TOTAL FIXED INCOME EXTERNALLY,,,,,,,,,,,$0,0.00%
LISTED EQUITY,-,-,-,-,"APPLE, INC.",-,AAPL US,-,,501,"$141,228",4.07%
LISTED EQUITY,-,-,-,-,MICROSOFT CORP.,-,MSFT US,-,,224,"$123,295",3.55%
LISTED EQUITY,-,-,-,-,"AMAZON.COM, INC.",-,AMZN US,-,,292,"$65,126",1.87%
LISTED EQUITY,-,-,-,-,NVIDIA CORP.,-,NVDA US,-,,79,"$57,092",1.64%
LISTED EQUITY,-,-,-,-,"ALPHABET, INC.",-,GOOGL US,-,,188,"$38,522",1.11%
LISTED EQUITY,-,-,-,-,"META PLATFORMS, INC.",-,META US,-,,70,"$36,345",1.05%
LISTED EQUITY,-,-,-,-,"ALPHABET, INC.",-,GOOG US,-,,167,"$34,583",1.00%
LISTED EQUITY,-,-,-,-,"TESLA, INC.",-,TSLA US,-,,90,"$32,901",0.95%
LISTED EQUITY,-,-,-,-,"UNITEDHEALTH GROUP, INC.",-,UNH US,-,,31,"$24,086",0.69%
LISTED EQUITY,-,-,-,-,JPMORGAN CHASE & CO.,-,JPM US,-,,93,"$23,093",0.66%
LISTED EQUITY,-,-,-,-,TAIWAN SEMICONDUCTOR MANUFACTURING CO. LTD.,-,2330 TT,-,,778,"$22,041",0.63%
LISTED EQUITY,-,-,-,-,ELI LILLY & CO.,-,LLY US,-,,26,"$21,832",0.63%
LISTED EQUITY,-,-,-,-,"BROADCOM, INC.",-,AVGO US,-,,13,"$21,460",0.62%
LISTED EQUITY,-,-,-,-,"BERKSHIRE HATHAWAY, INC.",-,BRKB US,-,,41,"$21,397",0.62%
LISTED EQUITY,-,-,-,-,"VISA, INC.",-,V US,-,,51,"$19,534",0.56%
LISTED EQUITY,-,-,-,-,EXXON MOBIL CORP.,-,XOM US,-,,128,"$18,719",0.54%
LISTED EQUITY,-,-,-,-,JOHNSON & JOHNSON,-,JNJ US,-,,76,"$17,509",0.50%
LISTED EQUITY,-,-,-,-,"MASTERCARD, INC.",-,MA US,-,,28,"$17,260",0.50%
LISTED EQUITY,-,-,-,-,"HOME DEPOT, INC.",-,HD US,-,,32,"$16,173",0.47%
LISTED EQUITY,-,-,-,-,PROCTER & GAMBLE CO.,-,PG US,-,,74,"$15,909",0.46%
LISTED EQUITY,-,-,-,-,NOVO NORDISK AS,-,NOVOB DC,-,,103,"$15,670",0.45%
LISTED EQUITY,-,-,-,-,NESTLE SA,-,NESN SW,-,,84,"$14,302",0.41%
LISTED EQUITY,-,-,-,-,ASML HOLDING NV,-,ASML NA,-,,13,"$14,050",0.40%
LISTED EQUITY,-,-,-,-,COSTCO WHOLESALE CORP.,-,COST US,-,,14,"$13,579",0.39%
LISTED EQUITY,-,-,-,-,SAMSUNG ELECTRONICS CO. LTD.,-,005930 KS,-,,150,"$13,413",0.39%
LISTED EQUITY,-,-,-,-,"MERCK & CO., INC.",-,MRK US,-,,80,"$12,841",0.37%
LISTED EQUITY,-,-,-,-,"ABBVIE, INC.",-,ABBV US,-,,56,"$12,691",0.37%
LISTED EQUITY,-,-,-,-,"ADOBE, INC.",-,ADBE US,-,,14,"$12,623",0.36%
LISTED EQUITY,-,-,-,-,CHEVRON CORP.,-,CVX US,-,,57,"$12,561",0.36%
LISTED EQUITY,-,-,-,-,SIEMENS AG,-,SIE GR,-,,44,"$12,096",0.35%
LISTED EQUITY,-,-,-,-,"SALESFORCE, INC.",-,CRM US,-,,31,"$12,008",0.35%
LISTED EQUITY,-,-,-,-,TENCENT HOLDINGS LTD.,-,700 HK,-,,211,"$11,650",0.34%
LISTED EQUITY,-,-,-,-,COCA-COLA CO.,-,KO US,-,,130,"$11,238",0.32%
LISTED EQUITY,-,-,-,-,BANK OF AMERICA CORP.,-,BAC US,-,,225,"$11,081",0.32%
LISTED EQUITY,-,-,-,-,"ADVANCED MICRO DEVICES, INC.",-,AMD US,-,,51,"$11,060",0.32%
LISTED EQUITY,-,-,-,-,L'OREAL SA,-,OR FP,-,,15,"$11,017",0.32%
LISTED EQUITY,-,-,-,-,"PEPSICO, INC.",-,PEP US,-,,44,"$10,852",0.31%
LISTED EQUITY,-,-,-,-,"WALMART, INC.",-,WMT US,-,,47,"$10,838",0.31%
LISTED EQUITY,-,-,-,-,"ELEVANCE HEALTH, INC.",-,ELV US,-,,15,"$10,604",0.31%
LISTED EQUITY,-,-,-,-,LVMH MOET HENNESSY LOUIS VUITTON SE,-,MC FP,-,,9,"$10,552",0.30%
LISTED EQUITY,-,-,-,-,ACCENTURE PLC,-,ACN US,-,,20,"$10,392",0.30%
LISTED EQUITY,-,-,-,-,SHELL PLC,-,SHEL LN,-,,212,"$10,202",0.29%
LISTED EQUITY,-,-,-,-,MCDONALD'S CORP.,-,MCD US,-,,23,"$10,178",0.29%
LISTED EQUITY,-,-,-,-,"AUTOMATIC DATA PROCESSING, INC.",-,ADP US,-,,29,"$10,051",0.29%
LISTED EQUITY,-,-,-,-,NOVARTIS AG,-,NOVN SW,-,,66,"$9,731",0.28%
LISTED EQUITY,-,-,-,-,INTEL CORP.,-,INTC US,-,,132,"$9,730",0.28%
LISTED EQUITY,-,-,-,-,"NETFLIX, INC.",-,NFLX US,-,,14,"$9,676",0.28%
LISTED EQUITY,-,-,-,-,ROCHE HOLDING AG,-,ROG SW,-,,23,"$9,616",0.28%
LISTED EQUITY,-,-,-,-,"THERMO FISHER SCIENTIFIC, INC.",-,TMO US,-,,12,"$9,599",0.28%
LISTED EQUITY,-,-,-,-,"CISCO SYSTEMS, INC.",-,CSCO US,-,,127,"$9,432",0.27%
LISTED EQUITY,-,-,-,-,TOYOTA MOTOR CORP.,-,7203 JP,-,,334,"$8,990",0.26%
LISTED EQUITY,-,-,-,-,ABBOTT LABORATORIES,-,ABT US,-,,56,"$8,961",0.26%
LISTED EQUITY,-,-,-,-,"APPLIED MATERIALS, INC.",-,AMAT US,-,,35,"$8,412",0.24%
LISTED EQUITY,-,-,-,-,INFOSYS LTD.,-,INFO IN,-,,309,"$8,387",0.24%
LISTED EQUITY,-,-,-,-,COMCAST CORP.,-,CMCSA US,-,,130,"$8,347",0.24%
LISTED EQUITY,-,-,-,-,WELLS FARGO & CO.,-,WFC US,-,,115,"$8,288",0.24%
LISTED EQUITY,-,-,-,-,"INTUIT, INC.",-,INTU US,-,,9,"$8,137",0.23%
LISTED EQUITY,-,-,-,-,ORACLE CORP.,-,ORCL US,-,,52,"$7,993",0.23%
LISTED EQUITY,-,-,-,-,ASTRAZENECA PLC,-,AZN LN,-,,40,"$7,874",0.23%
LISTED EQUITY,-,-,-,-,DANAHER CORP.,-,DHR US,-,,23,"$7,759",0.22%
LISTED EQUITY,-,-,-,-,BROOKFIELD CORP.,-,BN CN,-,,131,"$7,736",0.22%
LISTED EQUITY,-,-,-,-,WALT DISNEY CO.,-,DIS US,-,,58,"$7,679",0.22%
LISTED EQUITY,-,-,-,-,"PFIZER, INC.",-,PFE US,-,,181,"$7,636",0.22%
LISTED EQUITY,-,-,-,-,"CBRE GROUP, INC.",-,CBRE US,-,,55,"$7,442",0.21%
LISTED EQUITY,-,-,-,-,"QUALCOMM, INC.",-,QCOM US,-,,35,"$7,437",0.21%
LISTED EQUITY,-,-,-,-,"VERIZON COMMUNICATIONS, INC.",-,VZ US,-,,133,"$7,370",0.21%
LISTED EQUITY,-,-,-,-,TOTALENERGIES SE,-,TTE FP,-,,74,"$7,346",0.21%
LISTED EQUITY,-,-,-,-,HSBC HOLDINGS PLC,-,HSBA LN,-,,609,"$7,225",0.21%
LISTED EQUITY,-,-,-,-,SAP SE,-,SAP GR,-,,32,"$7,199",0.21%
LISTED EQUITY,-,-,-,-,ALIBABA GROUP HOLDING LTD.,-,9988 HK,-,,506,"$7,176",0.21%
LISTED EQUITY,-,-,-,-,"TEXAS INSTRUMENTS, INC.",-,TXN US,-,,29,"$7,168",0.21%
LISTED EQUITY,-,-,-,-,"AMGEN, INC.",-,AMGN US,-,,17,"$7,160",0.21%
LISTED EQUITY,-,-,-,-,"ECOLAB, INC.",-,ECL US,-,,24,"$7,055",0.20%
LISTED EQUITY,-,-,-,-,"CATERPILLAR, INC.",-,CAT US,-,,16,"$7,043",0.20%
LISTED EQUITY,-,-,-,-,"PAYCHEX, INC.",-,PAYX US,-,,40,"$6,909",0.20%
LISTED EQUITY,-,-,-,-,ROLLS-ROYCE HOLDINGS PLC,-,RR LN,-,,"1,229","$6,881",0.20%
LISTED EQUITY,-,-,-,-,INTERNATIONAL BUSINESS MACHINES CORP.,-,IBM US,-,,29,"$6,875",0.20%
LISTED EQUITY,-,-,-,-,"S&P GLOBAL, INC.",-,SPGI US,-,,10,"$6,652",0.19%
LISTED EQUITY,-,-,-,-,"SERVICENOW, INC.",-,NOW US,-,,6,"$6,621",0.19%
LISTED EQUITY,-,-,-,-,UNION PACIFIC CORP.,-,UNP US,-,,18,"$6,550",0.19%
LISTED EQUITY,-,-,-,-,GENERAL ELECTRIC CO.,-,GE US,-,,34,"$6,427",0.19%
LISTED EQUITY,-,-,-,-,"LOWE'S COS., INC.",-,LOW US,-,,20,"$6,426",0.18%
LISTED EQUITY,-,-,-,-,"ILLINOIS TOOL WORKS, INC.",-,ITW US,-,,17,"$6,391",0.18%
LISTED EQUITY,-,-,-,-,RELX PLC,-,REL LN,-,,109,"$6,335",0.18%
LISTED EQUITY,-,-,-,-,ROYAL BANK OF CANADA,-,RY CN,-,,42,"$6,191",0.18%
LISTED EQUITY,-,-,-,-,"NIKE, INC.",-,NKE US,-,,39,"$6,183",0.18%
LISTED EQUITY,-,-,-,-,"BOOKING HOLDINGS, INC.",-,BKNG US,-,,1,"$6,137",0.18%
LISTED EQUITY,-,-,-,-,"MEDIATEK, INC.",-,2454 TT,-,,125,"$6,072",0.17%
LISTED EQUITY,-,-,-,-,ASIAN PAINTS LTD.,-,APNT IN,-,,101,"$6,052",0.17%
LISTED EQUITY,-,-,-,-,EVERSOURCE ENERGY,-,ES US,-,,65,"$5,895",0.17%
LISTED EQUITY,-,-,-,-,"JD.COM, INC.",-,9618 HK,-,,279,"$5,889",0.17%
LISTED EQUITY,-,-,-,-,SONY GROUP CORP.,-,6758 JP,-,,42,"$5,811",0.17%
LISTED EQUITY,-,-,-,-,"INTUITIVE SURGICAL, INC.",-,ISRG US,-,,12,"$5,721",0.16%
LISTED EQUITY,-,-,-,-,UNILEVER PLC,-,ULVR LN,-,,80,"$5,644",0.16%
LISTED EQUITY,-,-,-,-,"GOLDMAN SACHS GROUP, INC.",-,GS US,-,,10,"$5,609",0.16%
LISTED EQUITY,-,-,-,-,"BLACKROCK, INC.",-,BLK US,-,,5,"$5,567",0.16%
LISTED EQUITY,-,-,-,-,"AT&T, INC.",-,T US,-,,223,"$5,491",0.16%
LISTED EQUITY,-,-,-,-,DEERE & CO.,-,DE US,-,,9,"$5,450",0.16%
LISTED EQUITY,-,-,-,-,TORONTO-DOMINION BANK,-,TD CN,-,,57,"$5,419",0.16%
LISTED EQUITY,-,-,-,-,AMERICAN EXPRESS CO.,-,AXP US,-,,20,"$5,404",0.16%
LISTED EQUITY,-,-,-,-,"PPG INDUSTRIES, INC.",-,PPG US,-,,25,"$5,395",0.16%
LISTED EQUITY,-,-,-,-,MORGAN STANLEY,-,MS US,-,,39,"$5,314",0.15%
LISTED EQUITY,-,-,-,-,SCHNEIDER ELECTRIC SE,-,SU FP,-,,18,"$5,278",0.15%
LISTED EQUITY,-,-,-,-,NASPERS LTD.,-,NPN SJ,-,,21,"$5,220",0.15%
LISTED EQUITY,-,-,-,-,"UNITED PARCEL SERVICE, INC.",-,UPS US,-,,23,"$5,200",0.15%
LISTED EQUITY,-,-,-,-,SANOFI SA,-,SAN FP,-,,36,"$5,197",0.15%
LISTED EQUITY,-,-,-,-,BALL CORP.,-,BALL US,-,,62,"$5,187",0.15%
LISTED EQUITY,-,-,-,-,"INTERPUBLIC GROUP OF COS., INC.",-,IPG US,-,,108,"$5,184",0.15%
LISTED EQUITY,-,-,-,-,BP PLC,-,BP LN,-,,584,"$5,089",0.15%
LISTED EQUITY,-,-,-,-,"UBER TECHNOLOGIES, INC.",-,UBER US,-,,56,"$5,083",0.15%
LISTED EQUITY,-,-,-,-,"VERTEX PHARMACEUTICALS, INC.",-,VRTX US,-,,9,"$5,075",0.15%
LISTED EQUITY,-,-,-,-,STARBUCKS CORP.,-,SBUX US,-,,36,"$5,062",0.15%
LISTED EQUITY,-,-,-,-,MEDTRONIC PLC,-,MDT US,-,,41,"$5,002",0.14%
LISTED EQUITY,-,-,-,-,CHARLES SCHWAB CORP.,-,SCHW US,-,,49,"$4,965",0.14%
LISTED EQUITY,-,-,-,-,BRISTOL-MYERS SQUIBB CO.,-,BMY US,-,,66,"$4,963",0.14%
LISTED EQUITY,-,-,-,-,"TJX COS., INC.",-,TJX US,-,,36,"$4,928",0.14%
LISTED EQUITY,-,-,-,-,WHEATON PRECIOUS METALS CORP.,-,WPM CN,-,,68,"$4,915",0.14%
LISTED EQUITY,-,-,-,-,ALLIANZ SE,-,ALV GR,-,,13,"$4,913",0.14%
LISTED EQUITY,-,-,-,-,"NETEASE, INC.",-,9999 HK,-,,184,"$4,868",0.14%
LISTED EQUITY,-,-,-,-,CATHAY FINANCIAL HOLDING CO. LTD.,-,2882 TT,-,,"2,208","$4,823",0.14%
LISTED EQUITY,-,-,-,-,UBS GROUP AG,-,UBSG SW,-,,106,"$4,821",0.14%
LISTED EQUITY,-,-,-,-,LAM RESEARCH CORP.,-,LRCX US,-,,4,"$4,802",0.14%
LISTED EQUITY,-,-,-,-,NESTE OYJ,-,NESTE FH,-,,91,"$4,740",0.14%
LISTED EQUITY,-,-,-,-,TEXAS PACIFIC LAND CORP.,-,TPL US,-,,2,"$4,701",0.14%
LISTED EQUITY,-,-,-,-,STRYKER CORP.,-,SYK US,-,,11,"$4,650",0.13%
LISTED EQUITY,-,-,-,-,AIA GROUP LTD.,-,1299 HK,-,,360,"$4,600",0.13%
LISTED EQUITY,-,-,-,-,"REGENERON PHARMACEUTICALS, INC.",-,REGN US,-,,4,"$4,596",0.13%
LISTED EQUITY,-,-,-,-,"GILEAD SCIENCES, INC.",-,GILD US,-,,39,"$4,583",0.13%
LISTED EQUITY,-,-,-,-,CVS HEALTH CORP.,-,CVS US,-,,39,"$4,558",0.13%
LISTED EQUITY,-,-,-,-,"CITIGROUP, INC.",-,C US,-,,60,"$4,515",0.13%
LISTED EQUITY,-,-,-,-,"MONDELEZ INTERNATIONAL, INC.",-,MDLZ US,-,,42,"$4,481",0.13%
LISTED EQUITY,-,-,-,-,"MITSUBISHI UFJ FINANCIAL GROUP, INC.",-,8306 JP,-,,355,"$4,474",0.13%
LISTED EQUITY,-,-,-,-,"ANALOG DEVICES, INC.",-,ADI US,-,,15,"$4,472",0.13%
LISTED EQUITY,-,-,-,-,"BLACKSTONE, INC.",-,BX US,-,,23,"$4,463",0.13%
LISTED EQUITY,-,-,-,-,EATON CORP. PLC,-,ETN US,-,,12,"$4,337",0.12%
LISTED EQUITY,-,-,-,-,"PALO ALTO NETWORKS, INC.",-,PANW US,-,,10,"$4,320",0.12%
LISTED EQUITY,-,-,-,-,"MARSH & MCLENNAN COS., INC.",-,MMC US,-,,15,"$4,266",0.12%
LISTED EQUITY,-,-,-,-,RELIANCE INDUSTRIES LTD.,-,RELIANCE IN,-,,94,"$4,264",0.12%
LISTED EQUITY,-,-,-,-,CHUBB LTD.,-,CB US,-,,13,"$4,243",0.12%
LISTED EQUITY,-,-,-,-,CIGNA GROUP,-,CI US,-,,10,"$4,234",0.12%
LISTED EQUITY,-,-,-,-,"SHOPIFY, INC.",-,SHOP CN,-,,37,"$4,227",0.12%
LISTED EQUITY,-,-,-,-,PROGRESSIVE CORP.,-,PGR US,-,,18,"$4,226",0.12%
LISTED EQUITY,-,-,-,-,"MICRON TECHNOLOGY, INC.",-,MU US,-,,34,"$4,201",0.12%
LISTED EQUITY,-,-,-,-,"ZOETIS, INC.",-,ZTS US,-,,14,"$4,099",0.12%
LISTED EQUITY,-,-,-,-,"XYLEM, INC.",-,XYL US,-,,24,"$4,070",0.12%
LISTED EQUITY,-,-,-,-,KEYENCE CORP.,-,6861 JP,-,,6,"$4,050",0.12%
LISTED EQUITY,-,-,-,-,BOSTON SCIENTIFIC CORP.,-,BSX US,-,,48,"$4,030",0.12%
LISTED EQUITY,-,-,-,-,"CHURCH & DWIGHT CO., INC.",-,CHD US,-,,29,"$4,021",0.12%
LISTED EQUITY,-,-,-,-,"T-MOBILE U.S., INC.",-,TMUS US,-,,17,"$3,951",0.11%
LISTED EQUITY,-,-,-,-,TOKYO ELECTRON LTD.,-,8035 JP,-,,15,"$3,874",0.11%
LISTED EQUITY,-,-,-,-,"SYNOPSYS, INC.",-,SNPS US,-,,5,"$3,817",0.11%
LISTED EQUITY,-,-,-,-,HERMES INTERNATIONAL SCA,-,RMS FP,-,,1,"$3,793",0.11%
LISTED EQUITY,-,-,-,-,"WSP GLOBAL, INC.",-,WSP CN,-,,18,"$3,781",0.11%
LISTED EQUITY,-,-,-,-,IBERDROLA SA,-,IBE SM,-,,193,"$3,710",0.11%
LISTED EQUITY,-,-,-,-,SHIN-ETSU CHEMICAL CO. LTD.,-,4063 JP,-,,60,"$3,710",0.11%
LISTED EQUITY,-,-,-,-,SIKA AG,-,SIKA SW,-,,8,"$3,702",0.11%
LISTED EQUITY,-,-,-,-,"FISERV, INC.",-,FI US,-,,19,"$3,701",0.11%
LISTED EQUITY,-,-,-,-,"PDD HOLDINGS, INC.",-,PDD US,-,,17,"$3,695",0.11%
LISTED EQUITY,-,-,-,-,DIAGEO PLC,-,DGE LN,-,,69,"$3,672",0.11%
LISTED EQUITY,-,-,-,-,GSK PLC,-,GSK LN,-,,135,"$3,664",0.11%
LISTED EQUITY,-,-,-,-,LENOVO GROUP LTD.,-,992 HK,-,,"1,774","$3,637",0.10%
LISTED EQUITY,-,-,-,-,"HOWMET AEROSPACE, INC.",-,HWM US,-,,46,"$3,625",0.10%
LISTED EQUITY,-,-,-,-,"CADENCE DESIGN SYSTEMS, INC.",-,CDNS US,-,,9,"$3,603",0.10%
LISTED EQUITY,-,-,-,-,"HP, INC.",-,HPQ US,-,,82,"$3,602",0.10%
LISTED EQUITY,-,-,-,-,KLA CORP.,-,KLAC US,-,,4,"$3,594",0.10%
LISTED EQUITY,-,-,-,-,CANADIAN PACIFIC KANSAS CITY LTD.,-,CP CN,-,,31,"$3,585",0.10%
LISTED EQUITY,-,-,-,-,SHERWIN-WILLIAMS CO.,-,SHW US,-,,8,"$3,549",0.10%
LISTED EQUITY,-,-,-,-,"ENBRIDGE, INC.",-,ENB CN,-,,67,"$3,548",0.10%
LISTED EQUITY,-,-,-,-,"WASTE MANAGEMENT, INC.",-,WM US,-,,13,"$3,527",0.10%
LISTED EQUITY,-,-,-,-,ZURICH INSURANCE GROUP AG,-,ZURN SW,-,,5,"$3,503",0.10%
LISTED EQUITY,-,-,-,-,DEUTSCHE TELEKOM AG,-,DTE GR,-,,99,"$3,494",0.10%
LISTED EQUITY,-,-,-,-,CIE FINANCIERE RICHEMONT SA,-,CFR SW,-,,17,"$3,481",0.10%
LISTED EQUITY,-,-,-,-,"INTERCONTINENTAL EXCHANGE, INC.",-,ICE US,-,,18,"$3,481",0.10%
LISTED EQUITY,-,-,-,-,AXA SA,-,CS FP,-,,72,"$3,429",0.10%
LISTED EQUITY,-,-,-,-,BNP PARIBAS SA,-,BNP FP,-,,34,"$3,411",0.10%
LISTED EQUITY,-,-,-,-,BANK OF MONTREAL,-,BMO CN,-,,23,"$3,391",0.10%
LISTED EQUITY,-,-,-,-,"CME GROUP, INC.",-,CME US,-,,11,"$3,385",0.10%
LISTED EQUITY,-,-,-,-,ABB LTD.,-,ABBN SW,-,,52,"$3,381",0.10%
LISTED EQUITY,-,-,-,-,HITACHI LTD.,-,6501 JP,-,,32,"$3,373",0.10%
LISTED EQUITY,-,-,-,-,SCHLUMBERGER NV,-,SLB US,-,,44,"$3,356",0.10%
LISTED EQUITY,-,-,-,-,BECTON DICKINSON & CO.,-,BDX US,-,,9,"$3,352",0.10%
LISTED EQUITY,-,-,-,-,CONOCOPHILLIPS,-,COP US,-,,20,"$3,317",0.10%
LISTED EQUITY,-,-,-,-,U.S. BANCORP,-,USB US,-,,51,"$3,210",0.09%
LISTED EQUITY,-,-,-,-,TARGET CORP.,-,TGT US,-,,15,"$3,175",0.09%
