PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INVESTMENT OPTION [HRDC] - ASSETS - 2023-12-31,RIMT High Growth Option (Pension),,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
CASH,-,UNION BANK OF SWITZERLAND,-,-,-,AUD,-,-,,,"-$2,378",-0.01%
SUB TOTAL CASH,,,,,,,,,,,"$1,744,303",6.33%
FIXED INCOME,INTERNALLY,-,AUSTRALIA T-BILL,-,-,-,-,-,,,"$81,511",0.30%
FIXED INCOME,INTERNALLY,-,WPAC,-,-,-,-,-,,,"$49,658",0.18%
FIXED INCOME,INTERNALLY,-,NABL,-,-,-,-,-,,,"$43,326",0.16%
FIXED INCOME,INTERNALLY,-,NCD ING BANK NV SYDNEY,-,-,-,-,-,,,"$19,401",0.07%
FIXED INCOME,INTERNALLY,-,NCD BK TOKYO MIT UFJ SYDNEY,-,-,-,-,-,,,"$18,872",0.07%
FIXED INCOME,INTERNALLY,-,NCD NEW S WALES TREAS CORP,-,-,-,-,-,,,"$17,093",0.06%
FIXED INCOME,INTERNALLY,-,ANZB,-,-,-,-,-,,,"$15,518",0.06%
FIXED INCOME,INTERNALLY,-,NCD BANK OF NOVA SCOTIA/AUST,-,-,-,-,-,,,"$13,517",0.05%
FIXED INCOME,INTERNALLY,-,SMBC,-,-,-,-,-,,,"$12,184",0.04%
FIXED INCOME,INTERNALLY,-,NCD MIZUHO BANK LTD/SYDNEY,-,-,-,-,-,,,"$11,963",0.04%
FIXED INCOME,INTERNALLY,-,MIZUHO BANK LTD,-,-,-,-,-,,,"$9,971",0.04%
FIXED INCOME,INTERNALLY,-,DBSB,-,-,-,-,-,,,"$9,680",0.04%
FIXED INCOME,INTERNALLY,-,RABOBANK NEDERLAND AUST,-,-,-,-,-,,,"$7,807",0.03%
FIXED INCOME,INTERNALLY,-,NCD CIBC AUSTRALIA,-,-,-,-,-,,,"$7,393",0.03%
FIXED INCOME,INTERNALLY,-,NCD RABOBANK NEDERLAND AUST,-,-,-,-,-,,,"$6,879",0.02%
FIXED INCOME,INTERNALLY,-,ING BANK NV SYDNEY,-,-,-,-,-,,,"$5,449",0.02%
FIXED INCOME,INTERNALLY,-,INGA,-,-,-,-,-,,,"$5,176",0.02%
FIXED INCOME,INTERNALLY,-,NCD DBS BANK LTD/AUSTRALIA,-,-,-,-,-,,,"$5,150",0.02%
FIXED INCOME,INTERNALLY,-,TFAL,-,-,-,-,-,,,"$4,874",0.02%
FIXED INCOME,INTERNALLY,-,NCD TOYOTA FINANCE AUSTRALIA,-,-,-,-,-,,,"$3,892",0.01%
FIXED INCOME,INTERNALLY,-,TOYOTA FINANCE AUSTRALIA,-,-,-,-,-,,,"$3,868",0.01%
FIXED INCOME,INTERNALLY,-,NSWT,-,-,-,-,-,,,"$3,848",0.01%
FIXED INCOME,INTERNALLY,-,RIC PLC RUSSELL GBL HGH YLD FD,-,-,-,-,-,,,"$1,286",0.00%
SUB TOTAL FIXED INCOME INTERNALLY,,,,,,,,,,,"$358,318",1.30%
SUB TOTAL FIXED INCOME EXTERNALLY,,,,,,,,,,,$0,0.00%
LISTED EQUITY,-,-,-,-,BHP GROUP LTD.,-,BHP AU,-,,"23,632","$1,191,285",4.32%
LISTED EQUITY,-,-,-,-,CSL LTD.,-,CSL AU,-,,"2,601","$745,344",2.70%
LISTED EQUITY,-,-,-,-,COMMONWEALTH BANK OF AUSTRALIA,-,CBA AU,-,,"6,211","$694,370",2.52%
LISTED EQUITY,-,-,-,-,NATIONAL AUSTRALIA BANK LTD.,-,NAB AU,-,,"16,053","$492,821",1.79%
LISTED EQUITY,-,-,-,-,MICROSOFT CORP.,-,MSFT US,-,,688,"$379,295",1.38%
LISTED EQUITY,-,-,-,-,ANZ GROUP HOLDINGS LTD.,-,ANZ AU,-,,"14,324","$371,254",1.35%
LISTED EQUITY,-,-,-,-,WESTPAC BANKING CORP.,-,WBC AU,-,,"14,587","$334,048",1.21%
LISTED EQUITY,-,-,-,-,"APPLE, INC.",-,AAPL US,-,,"1,015","$286,386",1.04%
LISTED EQUITY,-,-,-,-,WOODSIDE ENERGY GROUP LTD.,-,WDS AU,-,,"8,733","$271,233",0.98%
LISTED EQUITY,-,-,-,-,RIO TINTO LTD.,-,RIO AU,-,,"1,998","$271,003",0.98%
LISTED EQUITY,-,-,-,-,MACQUARIE GROUP LTD.,-,MQG AU,-,,"1,403","$257,705",0.94%
LISTED EQUITY,-,-,-,-,SANTOS LTD.,-,STO AU,-,,"30,371","$230,820",0.84%
LISTED EQUITY,-,-,-,-,TELSTRA GROUP LTD.,-,TLS AU,-,,"57,317","$226,979",0.82%
LISTED EQUITY,-,-,-,-,WESFARMERS LTD.,-,WES AU,-,,"3,523","$200,956",0.73%
LISTED EQUITY,-,-,-,-,QBE INSURANCE GROUP LTD.,-,QBE AU,-,,"13,554","$200,737",0.73%
LISTED EQUITY,-,-,-,-,ARISTOCRAT LEISURE LTD.,-,ALL AU,-,,"4,448","$181,599",0.66%
LISTED EQUITY,-,-,-,-,WOOLWORTHS GROUP LTD.,-,WOW AU,-,,"4,663","$173,446",0.63%
LISTED EQUITY,-,-,-,-,JAMES HARDIE INDUSTRIES PLC,-,JHX AU,-,,"2,999","$169,414",0.61%
LISTED EQUITY,-,-,-,-,BLUESCOPE STEEL LTD.,-,BSL AU,-,,"7,139","$167,073",0.61%
LISTED EQUITY,-,-,-,-,"META PLATFORMS, INC.",-,META US,-,,318,"$164,645",0.60%
LISTED EQUITY,-,-,-,-,"ALPHABET, INC.",-,GOOGL US,-,,729,"$149,328",0.54%
LISTED EQUITY,-,-,-,-,SUNCORP GROUP LTD.,-,SUN AU,-,,"10,775","$149,213",0.54%
LISTED EQUITY,-,-,-,-,RUSSELL INVESTMENT CO. II PLC - RUSSELL INVESTMENTS CHINA EQUITY FUND,-,RIC2EQA ID,-,,62,"$147,589",0.54%
LISTED EQUITY,-,-,-,-,FORTESCUE LTD.,-,FMG AU,-,,"4,956","$143,816",0.52%
LISTED EQUITY,-,-,-,-,TRANSURBAN GROUP,-,TCL AU,-,,"10,446","$143,214",0.52%
LISTED EQUITY,-,-,-,-,"AMAZON.COM, INC.",-,AMZN US,-,,566,"$125,901",0.46%
LISTED EQUITY,-,-,-,-,COCHLEAR LTD.,-,COH AU,-,,419,"$125,412",0.46%
LISTED EQUITY,-,-,-,-,"UNITEDHEALTH GROUP, INC.",-,UNH US,-,,157,"$120,859",0.44%
LISTED EQUITY,-,-,-,-,TAIWAN SEMICONDUCTOR MANUFACTURING CO. LTD.,-,TSM US,-,,745,"$113,542",0.41%
LISTED EQUITY,-,-,-,-,SAMSUNG ELECTRONICS CO. LTD.,-,005930 KS,-,,"1,253","$111,897",0.41%
LISTED EQUITY,-,-,-,-,XERO LTD.,-,XRO AU,-,,994,"$111,611",0.40%
LISTED EQUITY,-,-,-,-,"ALPHABET, INC.",-,GOOG US,-,,539,"$111,305",0.40%
LISTED EQUITY,-,-,-,-,NEWMONT CORP.,-,NEM AU,-,,"1,704","$103,470",0.38%
LISTED EQUITY,-,-,-,-,MINERAL RESOURCES LTD.,-,MIN AU,-,,"1,389","$97,271",0.35%
LISTED EQUITY,-,-,-,-,"RESMED, INC.",-,RMD AU,-,,"3,791","$96,432",0.35%
LISTED EQUITY,-,-,-,-,NVIDIA CORP.,-,NVDA US,-,,132,"$95,636",0.35%
LISTED EQUITY,-,-,-,-,BRAMBLES LTD.,-,BXB AU,-,,"6,232","$84,772",0.31%
LISTED EQUITY,-,-,-,-,NORTHERN STAR RESOURCES LTD.,-,NST AU,-,,"6,087","$83,094",0.30%
LISTED EQUITY,-,-,-,-,"MASTERCARD, INC.",-,MA US,-,,131,"$81,483",0.30%
LISTED EQUITY,-,-,-,-,"BLOCK, INC.",-,SQ2 AU,-,,693,"$80,861",0.29%
LISTED EQUITY,-,-,-,-,LOTTERY CORP. LTD.,-,TLC AU,-,,"16,589","$80,297",0.29%
LISTED EQUITY,-,-,-,-,SOUTH32 LTD.,-,S32 AU,-,,"23,965","$79,801",0.29%
LISTED EQUITY,-,-,-,-,TREASURY WINE ESTATES LTD.,-,TWE AU,-,,"7,330","$79,021",0.29%
LISTED EQUITY,-,-,-,-,COLES GROUP LTD.,-,COL AU,-,,"4,654","$74,994",0.27%
LISTED EQUITY,-,-,-,-,ORIGIN ENERGY LTD.,-,ORG AU,-,,"8,838","$74,852",0.27%
LISTED EQUITY,-,-,-,-,TAIWAN SEMICONDUCTOR MANUFACTURING CO. LTD.,-,2330 TT,-,,"2,597","$73,527",0.27%
LISTED EQUITY,-,-,-,-,INCITEC PIVOT LTD.,-,IPL AU,-,,"25,217","$71,617",0.26%
LISTED EQUITY,-,-,-,-,REECE LTD.,-,REH AU,-,,"3,173","$71,052",0.26%
LISTED EQUITY,-,-,-,-,IDP EDUCATION LTD.,-,IEL AU,-,,"3,543","$70,986",0.26%
LISTED EQUITY,-,-,-,-,WISETECH GLOBAL LTD.,-,WTC AU,-,,918,"$69,139",0.25%
LISTED EQUITY,-,-,-,-,"PEPSICO, INC.",-,PEP US,-,,277,"$68,896",0.25%
LISTED EQUITY,-,-,-,-,NEXTDC LTD.,-,NXT AU,-,,"4,973","$68,281",0.25%
LISTED EQUITY,-,-,-,-,REA GROUP LTD.,-,REA AU,-,,376,"$68,184",0.25%
LISTED EQUITY,-,-,-,-,NESTLE SA,-,NESN SW,-,,393,"$66,648",0.24%
LISTED EQUITY,-,-,-,-,AMPOL LTD.,-,ALD AU,-,,"1,839","$66,496",0.24%
LISTED EQUITY,-,-,-,-,3I GROUP PLC,-,III LN,-,,"1,456","$65,848",0.24%
LISTED EQUITY,-,-,-,-,NOVO NORDISK AS,-,NOVOB DC,-,,429,"$65,078",0.24%
LISTED EQUITY,-,-,-,-,AURIZON HOLDINGS LTD.,-,AZJ AU,-,,"17,122","$65,067",0.24%
LISTED EQUITY,-,-,-,-,JOHNSON & JOHNSON,-,JNJ US,-,,275,"$63,281",0.23%
LISTED EQUITY,-,-,-,-,SEVEN GROUP HOLDINGS LTD.,-,SVW AU,-,,"1,696","$62,585",0.23%
LISTED EQUITY,-,-,-,-,LYNAS RARE EARTHS LTD.,-,LYC AU,-,,"8,706","$62,334",0.23%
LISTED EQUITY,-,-,-,-,WORLEY LTD.,-,WOR AU,-,,"3,470","$60,579",0.22%
LISTED EQUITY,-,-,-,-,MOODY'S CORP.,-,MCO US,-,,105,"$60,246",0.22%
LISTED EQUITY,-,-,-,-,JPMORGAN CHASE & CO.,-,JPM US,-,,231,"$57,633",0.21%
LISTED EQUITY,-,-,-,-,"UBER TECHNOLOGIES, INC.",-,UBER US,-,,638,"$57,619",0.21%
LISTED EQUITY,-,-,-,-,"ELEVANCE HEALTH, INC.",-,ELV US,-,,80,"$55,403",0.20%
LISTED EQUITY,-,-,-,-,NUFARM LTD.,-,NUF AU,-,,"10,559","$55,116",0.20%
LISTED EQUITY,-,-,-,-,DOWNER EDI LTD.,-,DOW AU,-,,"12,417","$54,636",0.20%
LISTED EQUITY,-,-,-,-,QANTAS AIRWAYS LTD.,-,QAN AU,-,,"10,092","$54,194",0.20%
LISTED EQUITY,-,-,-,-,"AUTOZONE, INC.",-,AZO US,-,,14,"$52,232",0.19%
LISTED EQUITY,-,-,-,-,FISHER & PAYKEL HEALTHCARE CORP. LTD.,-,FPH AU,-,,"2,370","$51,733",0.19%
LISTED EQUITY,-,-,-,-,SANDFIRE RESOURCES LTD.,-,SFR AU,-,,"7,018","$51,516",0.19%
LISTED EQUITY,-,-,-,-,"HCA HEALTHCARE, INC.",-,HCA US,-,,128,"$51,065",0.19%
LISTED EQUITY,-,-,-,-,"SERVICENOW, INC.",-,NOW US,-,,47,"$49,296",0.18%
LISTED EQUITY,-,-,-,-,ROCHE HOLDING AG,-,ROG SW,-,,115,"$49,266",0.18%
LISTED EQUITY,-,-,-,-,UNILEVER PLC,-,ULVR LN,-,,690,"$49,020",0.18%
LISTED EQUITY,-,-,-,-,BENDIGO & ADELAIDE BANK LTD.,-,BEN AU,-,,"5,065","$48,980",0.18%
LISTED EQUITY,-,-,-,-,PROCTER & GAMBLE CO.,-,PG US,-,,227,"$48,914",0.18%
LISTED EQUITY,-,-,-,-,MEDIBANK PVT LTD.,-,MPL AU,-,,"13,714","$48,821",0.18%
LISTED EQUITY,-,-,-,-,HSBC HOLDINGS PLC,-,HSBA LN,-,,"4,072","$48,353",0.18%
LISTED EQUITY,-,-,-,-,EVOLUTION MINING LTD.,-,EVN AU,-,,"12,084","$47,855",0.17%
LISTED EQUITY,-,-,-,-,"VISA, INC.",-,V US,-,,124,"$47,584",0.17%
LISTED EQUITY,-,-,-,-,"TESLA, INC.",-,TSLA US,-,,130,"$47,048",0.17%
LISTED EQUITY,-,-,-,-,IGO LTD.,-,IGO AU,-,,"5,113","$46,271",0.17%
LISTED EQUITY,-,-,-,-,NOVARTIS AG,-,NOVN SW,-,,311,"$45,925",0.17%
LISTED EQUITY,-,-,-,-,ORACLE CORP.,-,ORCL US,-,,292,"$45,137",0.16%
LISTED EQUITY,-,-,-,-,INSURANCE AUSTRALIA GROUP LTD.,-,IAG AU,-,,"7,911","$44,772",0.16%
LISTED EQUITY,-,-,-,-,CAR GROUP LTD.,-,CAR AU,-,,"1,434","$44,658",0.16%
LISTED EQUITY,-,-,-,-,PRO MEDICUS LTD.,-,PME AU,-,,466,"$44,599",0.16%
LISTED EQUITY,-,-,-,-,ALIBABA GROUP HOLDING LTD.,-,9988 HK,-,,"3,132","$44,443",0.16%
LISTED EQUITY,-,-,-,-,CIGNA GROUP,-,CI US,-,,100,"$44,028",0.16%
LISTED EQUITY,-,-,-,-,LVMH MOET HENNESSY LOUIS VUITTON SE,-,MC FP,-,,37,"$43,672",0.16%
LISTED EQUITY,-,-,-,-,"MERCADOLIBRE, INC.",-,MELI US,-,,19,"$43,308",0.16%
LISTED EQUITY,-,-,-,-,TECHNOLOGY ONE LTD.,-,TNE AU,-,,"2,797","$42,988",0.16%
LISTED EQUITY,-,-,-,-,SONIC HEALTHCARE LTD.,-,SHL AU,-,,"1,338","$42,945",0.16%
LISTED EQUITY,-,-,-,-,"ADOBE, INC.",-,ADBE US,-,,49,"$42,832",0.16%
LISTED EQUITY,-,-,-,-,CENTRICA PLC,-,CNA LN,-,,"16,166","$42,477",0.15%
LISTED EQUITY,-,-,-,-,SEEK LTD.,-,SEK AU,-,,"1,507","$40,299",0.15%
LISTED EQUITY,-,-,-,-,ASX LTD.,-,ASX AU,-,,633,"$39,875",0.14%
LISTED EQUITY,-,-,-,-,LENDLEASE CORP. LTD.,-,LLC AU,-,,"5,331","$39,833",0.14%
LISTED EQUITY,-,-,-,-,GSK PLC,-,GSK LN,-,,"1,469","$39,819",0.14%
LISTED EQUITY,-,-,-,-,BNP PARIBAS SA,-,BNP FP,-,,386,"$39,141",0.14%
LISTED EQUITY,-,-,-,-,"SK HYNIX, INC.",-,000660 KS,-,,243,"$39,042",0.14%
LISTED EQUITY,-,-,-,-,"BERKSHIRE HATHAWAY, INC.",-,BRKB US,-,,75,"$39,032",0.14%
LISTED EQUITY,-,-,-,-,ALTIUM LTD.,-,ALU AU,-,,819,"$38,448",0.14%
LISTED EQUITY,-,-,-,-,CONVATEC GROUP PLC,-,CTEC LN,-,,"8,408","$38,358",0.14%
LISTED EQUITY,-,-,-,-,BP PLC,-,BP LN,-,,"4,393","$38,262",0.14%
LISTED EQUITY,-,-,-,-,ING GROEP NV,-,INGA NA,-,,"1,736","$38,018",0.14%
LISTED EQUITY,-,-,-,-,"TJX COS., INC.",-,TJX US,-,,274,"$37,724",0.14%
LISTED EQUITY,-,-,-,-,"CME GROUP, INC.",-,CME US,-,,121,"$37,554",0.14%
LISTED EQUITY,-,-,-,-,CHORUS LTD.,-,CNU AU,-,,"5,121","$37,531",0.14%
LISTED EQUITY,-,-,-,-,EXXON MOBIL CORP.,-,XOM US,-,,247,"$36,054",0.13%
LISTED EQUITY,-,-,-,-,ARCADIUM LITHIUM PLC,-,LTM AU,-,,"3,198","$35,839",0.13%
LISTED EQUITY,-,-,-,-,COCA-COLA CO.,-,KO US,-,,415,"$35,829",0.13%
LISTED EQUITY,-,-,-,-,VIRGIN MONEY U.K. PLC,-,VUK AU,-,,"11,483","$35,598",0.13%
LISTED EQUITY,-,-,-,-,ELI LILLY & CO.,-,LLY US,-,,41,"$35,375",0.13%
LISTED EQUITY,-,-,-,-,SHELL PLC,-,SHEL LN,-,,727,"$34,905",0.13%
LISTED EQUITY,-,-,-,-,VENTIA SERVICES GROUP PTY. LTD.,-,VNT AU,-,,"11,079","$34,786",0.13%
LISTED EQUITY,-,-,-,-,TENCENT HOLDINGS LTD.,-,700 HK,-,,629,"$34,611",0.13%
LISTED EQUITY,-,-,-,-,NETWEALTH GROUP LTD.,-,NWL AU,-,,"2,233","$34,394",0.12%
LISTED EQUITY,-,-,-,-,"BROADCOM, INC.",-,AVGO US,-,,21,"$34,378",0.12%
LISTED EQUITY,-,-,-,-,"CISCO SYSTEMS, INC.",-,CSCO US,-,,463,"$34,278",0.12%
LISTED EQUITY,-,-,-,-,"MSCI, INC.",-,MSCI US,-,,42,"$34,175",0.12%
LISTED EQUITY,-,-,-,-,SHERWIN-WILLIAMS CO.,-,SHW US,-,,75,"$34,167",0.12%
LISTED EQUITY,-,-,-,-,KEYENCE CORP.,-,6861 JP,-,,52,"$33,853",0.12%
LISTED EQUITY,-,-,-,-,"SALESFORCE, INC.",-,CRM US,-,,86,"$33,225",0.12%
LISTED EQUITY,-,-,-,-,BARCLAYS PLC,-,BARC LN,-,,"11,548","$33,175",0.12%
LISTED EQUITY,-,-,-,-,"MICRON TECHNOLOGY, INC.",-,MU US,-,,264,"$33,076",0.12%
LISTED EQUITY,-,-,-,-,AUB GROUP LTD.,-,AUB AU,-,,"1,186","$32,914",0.12%
LISTED EQUITY,-,-,-,-,PILBARA MINERALS LTD.,-,PLS AU,-,,"8,294","$32,757",0.12%
LISTED EQUITY,-,-,-,-,COMPUTERSHARE LTD.,-,CPU AU,-,,"1,325","$32,327",0.12%
LISTED EQUITY,-,-,-,-,CHALLENGER LTD.,-,CGF AU,-,,"4,974","$32,278",0.12%
LISTED EQUITY,-,-,-,-,WELLS FARGO & CO.,-,WFC US,-,,446,"$32,186",0.12%
LISTED EQUITY,-,-,-,-,APA GROUP,-,APA AU,-,,"3,761","$32,120",0.12%
LISTED EQUITY,-,-,-,-,ICICI BANK LTD.,-,ICICIBC IN,-,,"1,827","$32,068",0.12%
LISTED EQUITY,-,-,-,-,STEADFAST GROUP LTD.,-,SDF AU,-,,"5,453","$31,739",0.12%
LISTED EQUITY,-,-,-,-,ARB CORP. LTD.,-,ARB AU,-,,878,"$31,614",0.11%
LISTED EQUITY,-,-,-,-,DOMINO'S PIZZA ENTERPRISES LTD.,-,DMP AU,-,,533,"$31,416",0.11%
LISTED EQUITY,-,-,-,-,RELIANCE INDUSTRIES LTD.,-,RELIANCE IN,-,,686,"$31,239",0.11%
LISTED EQUITY,-,-,-,-,AGL ENERGY LTD.,-,AGL AU,-,,"3,269","$30,993",0.11%
LISTED EQUITY,-,-,-,-,VALE SA,-,VALE US,-,,"1,327","$30,846",0.11%
LISTED EQUITY,-,-,-,-,ANSELL LTD.,-,ANN AU,-,,"1,216","$30,591",0.11%
LISTED EQUITY,-,-,-,-,SIEMENS AG,-,SIE GR,-,,110,"$30,390",0.11%
LISTED EQUITY,-,-,-,-,HDFC BANK LTD.,-,HDFCB IN,-,,"1,007","$30,316",0.11%
LISTED EQUITY,-,-,-,-,"MEDIATEK, INC.",-,2454 TT,-,,625,"$30,277",0.11%
LISTED EQUITY,-,-,-,-,"SUNCOR ENERGY, INC.",-,SU CN,-,,629,"$29,692",0.11%
LISTED EQUITY,-,-,-,-,CLEANAWAY WASTE MANAGEMENT LTD.,-,CWY AU,-,,"11,017","$29,639",0.11%
LISTED EQUITY,-,-,-,-,ROLLS-ROYCE HOLDINGS PLC,-,RR LN,-,,"5,252","$29,409",0.11%
LISTED EQUITY,-,-,-,-,AMCOR PLC,-,AMC AU,-,,"2,069","$29,401",0.11%
LISTED EQUITY,-,-,-,-,MEDTRONIC PLC,-,MDT US,-,,243,"$29,324",0.11%
LISTED EQUITY,-,-,-,-,"DR HORTON, INC.",-,DHI US,-,,130,"$29,078",0.11%
LISTED EQUITY,-,-,-,-,AVIVA PLC,-,AV LN,-,,"3,577","$29,054",0.11%
LISTED EQUITY,-,-,-,-,"HOME DEPOT, INC.",-,HD US,-,,57,"$29,011",0.11%
LISTED EQUITY,-,-,-,-,"ABBVIE, INC.",-,ABBV US,-,,126,"$28,685",0.10%
LISTED EQUITY,-,-,-,-,ENDEAVOUR GROUP LTD.,-,EDV AU,-,,"5,450","$28,390",0.10%
LISTED EQUITY,-,-,-,-,OTIS WORLDWIDE CORP.,-,OTIS US,-,,215,"$28,216",0.10%
LISTED EQUITY,-,-,-,-,INTERCONTINENTAL HOTELS GROUP PLC,-,IHG LN,-,,210,"$27,669",0.10%
LISTED EQUITY,-,-,-,-,"WALMART, INC.",-,WMT US,-,,119,"$27,591",0.10%
LISTED EQUITY,-,-,-,-,"CADENCE DESIGN SYSTEMS, INC.",-,CDNS US,-,,69,"$27,358",0.10%
LISTED EQUITY,-,-,-,-,"GRACO, INC.",-,GGG US,-,,215,"$27,287",0.10%
LISTED EQUITY,-,-,-,-,"PDD HOLDINGS, INC.",-,PDD US,-,,124,"$26,745",0.10%
LISTED EQUITY,-,-,-,-,CARRIER GLOBAL CORP.,-,CARR US,-,,315,"$26,539",0.10%
LISTED EQUITY,-,-,-,-,BAYERISCHE MOTOREN WERKE AG,-,BMW GR,-,,161,"$26,367",0.10%
LISTED EQUITY,-,-,-,-,RAMSAY HEALTH CARE LTD.,-,RHC AU,-,,501,"$26,319",0.10%
LISTED EQUITY,-,-,-,-,CHEVRON CORP.,-,CVX US,-,,118,"$26,062",0.09%
